"subject","predicate","object"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollegeMen'sSoccerCoachesInTheUnitedStates"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromManchester"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsManager"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Coach109931640"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Exile110071332"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Survivor110681194"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatManchesterUnitedF.C.Players"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Head110162991"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unfortunate109630641"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Players"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Forward110105733"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthAmericanSoccerLeague(1968–84)Coaches"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJacksonvilleDolphinsCoaches"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Absentee109757653"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Director110014939"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNationalProfessionalSoccerLeague(1967)Players"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWittonAlbionF.C.Players"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLinfieldF.C.Players"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUnitedSoccerLeagueCoaches"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStokeCityF.C.Players"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Administrator109770949"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerManager"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaltimoreBaysPlayers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/SoccerCoach"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballManagers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFootballers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglandInternationalFootballers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Trainer110722575"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSLFirstDivisionCoaches"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatUSISLCoaches"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BasketballPlayer109842047"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Traveler109629752"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSurvivorsOfAviationAccidentsOrIncidents"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballForwards"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishExpatriatesInTheUnitedStates"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSoccerLeague(1933–83)Coaches"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromFallowfield"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueRepresentativePlayers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreweAlexandraF.C.Managers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeagueManagers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q628099"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","デニス・ヴァイオレット"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Денніс Вайоллет"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","丹尼斯·维奥勒"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Вайоллет, Деннис"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","دينيس فويلت"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#label","Dennis Viollet"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","デニス・シドニー・ヴァイオレット（Dennis Sydney Viollet、1933年9月20日 - 1999年3月6日 ）は、イングランド・マンチェスター出身の元プロサッカー選手、元サッカー指導者。元イングランド代表。現役時代のポジションは、フォワード。"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Sydney Viollet (20 September 1933 – 6 March 1999) was an English footballer who played for Manchester United and Stoke City as well as the England national team. He was famous as one of the Busby Babes and survived the Munich air disaster. After his retirement as player, he became a coach and spent most of his managerial career in the United States for various professional and school teams."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Sydney Viollet (Manchester, 20 settembre 1933 – Jacksonville, 6 marzo 1999) è stato un allenatore di calcio e calciatore inglese, di ruolo attaccante. Viollet è morto a causa di un tumore al cervello a Jacksonville, Florida."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Де́ннис Си́дни Ва́йоллет (англ. Dennis Sydney Viollet; 20 сентября 1933, Манчестер, Англия — 6 марта 1999, Джэксонвилл, Флорида, США) — английский футболист, нападающий. Считается одним из наиболее недооценённых английских нападающих всех времён."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Sydney Viollet, né le 20 septembre 1933 à Manchester (Angleterre) et mort le 6 mars 1999 à Jacksonville (États-Unis), est un footballeur anglais qui évoluait au poste d'attaquant à Manchester United et en équipe d'Angleterre. Il a connu deux sélections avec l'équipe d'Angleterre entre 1960 et 1962 (pour un but marqué)."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","دينيس فويلت (بالإنجليزية: Dennis Viollet)‏ مواليد 20 سبتمبر 1933 في مانشستر، لانكشر، إنجلترا - الوفاة 6 مارس 1999 في جاكسونفيل، الولايات المتحدة، كان لاعب كرة قدم إنجليزي كان يلعب ك. لعب خلال مسيرته 494 مباراة سجل خلالها 232 هدفاً."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Viollet (ur. 20 września 1933, zm. 6 marca 1999) – angielski piłkarz, reprezentant Anglii. Występował głównie w Manchesterze United."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Денніс Вайоллет (англ. Dennis Viollet, нар. 20 вересня 1933, Манчестер — пом. 6 березня 1999, Джексонвілл) — англійський футболіст, що грав на позиції нападника. По завершенні ігрової кар'єри — тренер. Виступав, зокрема, за клуби «Манчестер Юнайтед», де був одним з «малюків Басбі», та «Сток Сіті», а також національну збірну Англії. Триразовий чемпіон Англії."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Sydney Viollet (Manchester, 20 de Setembro de 1933 — Jacksonville, 6 de Março de 1999) foi um treinador e futebolista inglês que atuava como atacante, foi o segundo jogador a ser artilheiro da Liga dos Campeões da UEFA."
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","丹尼斯·维奥勒（Dennis Viollet，1933年9月20日－1999年3月6日），是一名已经去世的英格兰职业足球运动员，司职前锋，曾长期效力于曼联。"
"http://dbpedia.org/resource/Dennis_Viollet","http://www.w3.org/2000/01/rdf-schema#comment","Dennis Sydney Viollet (20 de septiembre de 1933 - 6 de marzo de 1999) fue un futbolista inglés."
