"subject","predicate","object"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Gene"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q206229"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7187"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Biomolecule"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/HumanGene"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Protein"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Rhamnose"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Alfa 1-antitripsina"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Bromuro mercurico"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Metionina sintasa"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","香豆素"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Histondeacetylase 4"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Fibronectina"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Hesperetina"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Azitromycine"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Erlotinib"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Hydroxyproline"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Chlorameisensäurebenzylester"
"http://dbpedia.org/resource/Nerve_growth_factor","http://www.w3.org/2000/01/rdf-schema#label","Estradiol"
