"subject","predicate","object"
"http://dbpedia.org/resource/Just_major_third","http://www.w3.org/2000/01/rdf-schema#label","Just major third"
"http://dbpedia.org/resource/Just_major_third","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Harmonic_series_(music)"
"http://dbpedia.org/resource/Just_major_third","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageID",3356460
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageRevisionID",965099201
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Superparticular_intervals"
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Harmonic_series_(music)"
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Major_third"
"http://dbpedia.org/resource/Just_major_third","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Just_major_third?oldid=965099201&ns=0"
"http://dbpedia.org/resource/Just_major_third","http://dbpedia.org/ontology/wikiPageLength",111
"http://dbpedia.org/resource/Just_major_third","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Just_major_third"
