"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/2000/01/rdf-schema#label","American people of Swiss-Italian descent"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Italian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_of_Swiss-Italian_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_people_of_Swiss_descent"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","American people of Swiss-Italian descent"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://dbpedia.org/ontology/wikiPageID",32281726
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",852103013
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:American_people_of_Swiss-Italian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_people_of_Swiss-Italian_descent?oldid=852103013&ns=14"
