"subject","predicate","object"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2000/01/rdf-schema#label","Date of birth unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Articles_missing_birth_or_death_information"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Births_by_year"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Article_namespace_categories"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#prefLabel","Date of birth unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://dbpedia.org/ontology/wikiPageID",11450585
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://dbpedia.org/ontology/wikiPageRevisionID",951474073
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Pp-move"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Wikipedia_category"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_missing"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Possibly_living_people"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_missing"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_death_unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_middle_or_first_names"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_death_unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Missing_people"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Place_of_birth_missing"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Year_of_birth_unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Dead_people"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_unknown"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_birth_missing"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/2004/02/skos/core#related","http://dbpedia.org/resource/Category:Date_of_death_missing"
"http://dbpedia.org/resource/Category:Date_of_birth_unknown","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Date_of_birth_unknown?oldid=951474073&ns=14"
