"subject","predicate","object"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat18th-centuryItalianPeople"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Botanist109868270"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Biologist109855630"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianBotanists"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat19th-centuryItalianPeople"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBotanists"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianAcademics"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Academician109759069"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromTheProvinceOfSiena"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#label","Biagio Bartalini"
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini (1750, Torrita di Siena - 1822, Siena ) fue un médico y botánico italiano. Bartalini fue el director del Jardín botánico desde 1782 a 1822, transformando el antiguo (fundado en 1588) en un Jardín Botánico de la Universidad apto para didáctica e investigación. Lo enriquece con mil especies nuevas. Bartalini ocupa la cátedra de Ciencias naturales en 1786. Publica en 1776 Catalogo delle piante dei dintorni di Siena donde es uno de los primeros en utilizar en Italia la nomenclatura propuesta por C. von Linneo (1707-1778)."
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini (1750–1822) was an Italian physician and botanist born in Torrita di Siena. From 1782 to 1822 he was director of the botanical garden in Siena, and in 1815-19 was president of the Accademia dei Fisiocritici. In 1786 he was appointed to the chair of natural sciences at the University of Siena. In 1776 Bartalini published Catalogo delle Piante dei dintorni di Siena, which was one of the earliest uses of Linnaean nomenclature in Italy. The standard author abbreviation Bartal. is used to indicate this person as the author when citing a botanical name."
"http://dbpedia.org/resource/Biagio_Bartalini","http://www.w3.org/2000/01/rdf-schema#comment","Biagio Bartalini est un médecin et un botaniste italien, né en 1750 à Torrita di Siena et mort en 1822 à Sienne."
