"subject","predicate","object"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInNewZealand"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2000/01/rdf-schema#label","Governors Bay"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2000/01/rdf-schema#label","Governors Bay"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Governors Bay – miasto w Nowej Zelandii, na Wyspie Południowej, w regionie Canterbury."
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2000/01/rdf-schema#comment","Governors Bay is a small town in Canterbury, New Zealand."
"http://dbpedia.org/resource/Governors_Bay","http://xmlns.com/foaf/0.1/name","Governors Bay"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/property/name","Governors Bay"
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-43.62472152709961
"http://dbpedia.org/resource/Governors_Bay","http://www.w3.org/2003/01/geo/wgs84_pos#long",172.6483306884766
"http://dbpedia.org/resource/Governors_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/St_Cuthbert's_church_Governors_Bay.png"
"http://dbpedia.org/resource/Governors_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Bay_Jetty_Lyttelton_Harbour.NZ_(18635009186).jpg"
"http://dbpedia.org/resource/Governors_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Governors_Bay_from_Crater_Rim_walkway,_Canterbury,_New_Zealand_02.jpg"
"http://dbpedia.org/resource/Governors_Bay","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/House_at_Ohinetahi,_2005.jpg"
"http://dbpedia.org/resource/Governors_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Banks_Peninsula"
"http://dbpedia.org/resource/Governors_Bay","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_in_Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageID",32803205
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageRevisionID",1102497867
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ohinetahi_Homestead"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mary_Elizabeth_Small"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christchurch"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2013_New_Zealand_census"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miles_Warren"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Port_Hills"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cashmere,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mona_Tracy"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lyttelton,_New_Zealand"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Banks_Peninsula"
"http://dbpedia.org/resource/Governors_Bay","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cholmondeley_Children's_Centre"
