"subject","predicate","object"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://www.w3.org/2000/01/rdf-schema#label","AS Nancy Lorraine players"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:AS_Nancy_Lorraine"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Footballers_in_France_by_club"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://www.w3.org/2004/02/skos/core#prefLabel","AS Nancy Lorraine players"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://dbpedia.org/ontology/wikiPageID",2752567
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://dbpedia.org/ontology/wikiPageRevisionID",1034269168
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:AS_Nancy_Lorraine_players","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:AS_Nancy_Lorraine_players?oldid=1034269168&ns=14"
