"subject","predicate","object"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanElectronicMusicians"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Manufacturer110292316"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Maker110284064"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanHipHopRecordProducers"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DiskJockey110017272"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLosAngeles,California"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanDJs"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHipHopDJs"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Broadcaster109875786"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/2000/01/rdf-schema#label","Dday One"
"http://dbpedia.org/resource/Dday_One","http://www.w3.org/2000/01/rdf-schema#comment","Dday One (born Udeze Ukwuoma) is an American music producer, DJ and songwriter, from Los Angeles, California. He is known for his instrumental sample-based productions which incorporate the extensive use of Break-Beats and organic sounds with emotional elements. Using the Sampler as his sole instrument and mainly drawing from nature, Free jazz and World music, his compositional process is rooted in the lineages of classic hip hop production and Electro-Acoustic music."
"http://dbpedia.org/resource/Dday_One","http://xmlns.com/foaf/0.1/name","Dday One"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/property/name","Dday One"
"http://dbpedia.org/resource/Dday_One","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Dday_One_2_1.jpg"
"http://dbpedia.org/resource/Dday_One","http://xmlns.com/foaf/0.1/givenName","Udeze Ukwuoma"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_record_producers"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_California"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dday_One","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:American_hip_hop_DJs"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageID",35077637
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageRevisionID",1106198209
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental_hip_hop"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_record_producers"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roland_Corporation"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brooklyn"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yppah"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/P-Vine"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electroacoustic_music"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kaoss_Pad"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Record_Label"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Phonograph"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mixtape"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Agnes_b"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_California"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_electronic_musicians"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Resonance_104.4FM"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Content_Label_(record_label)"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Turntablism"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_music"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Improvising"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electro-acoustic_music"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Theme_(linguistics)"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rhythm_Incursions"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Year_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Electronica"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Artistic_director"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liquid_Loft"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cover_art"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/World_music"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Drum_machine"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hip_hop_production"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:American_hip_hop_DJs"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/DJ_mixer"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kid_Koala"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Project_Mooncircle"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Instrumental"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Break_(music)"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hisham_Bharoocha"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Effects_unit"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Host_(radio)"
"http://dbpedia.org/resource/Dday_One","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sample-based"
