"subject","predicate","object"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/2000/01/rdf-schema#label","Sportspeople from Tamworth, Staffordshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_Tamworth,_Staffordshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sport_in_Tamworth,_Staffordshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_by_city_or_town_in_England"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_from_Staffordshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/2004/02/skos/core#prefLabel","Sportspeople from Tamworth, Staffordshire"
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://dbpedia.org/ontology/wikiPageID",61896407
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://dbpedia.org/ontology/wikiPageRevisionID",1011762627
"http://dbpedia.org/resource/Category:Sportspeople_from_Tamworth,_Staffordshire","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Sportspeople_from_Tamworth,_Staffordshire?oldid=1011762627&ns=14"
