"subject","predicate","object"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/2000/01/rdf-schema#label","EMI Records compilation albums"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EMI_Records_albums"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:EMI_Group_compilation_albums"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Compilation_albums_by_record_label"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/2004/02/skos/core#prefLabel","EMI Records compilation albums"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://dbpedia.org/ontology/wikiPageID",27910128
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://dbpedia.org/ontology/wikiPageRevisionID",1047874959
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:EMI_Records_compilation_albums","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:EMI_Records_compilation_albums?oldid=1047874959&ns=14"
