"subject","predicate","object"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Astronomer109818343"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Theologian110705615"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQuranicExegesisScholars"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Physicist110428004"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimPhilosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMuslimTheologians"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryIranianPeople"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cosmologist109819667"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMedievalPhysicists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryScientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Philosopher110423589"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat12th-centuryPhilosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianScientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryScientists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIranianPhilosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Religious"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhilosophers"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAmol"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2566598"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSunniMuslimScholarsOfIslam"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCosmologists"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat13th-centuryIranianPeople"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scientist110560637"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fakhruddin Ar-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fakhr al-Din al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fakhr al-Din al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fachruddín ar-Rází"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Фахруддин ар-Рази"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fakhr ad-Dîn ar-Râzî"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Faĥr al-Din al-Razi"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","فخر الدين الرازي"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fakhr-ad-Din ar-Razí"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#label","Fachr ad-Dīn ar-Rāzī"
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","أبو عبد الله محمد بن عمر بن الحسن بن الحسين بن علي الرازي، الطبرستاني المولد، القرشي، التيمي البكري النسب، الشافعي الأشعري الملقب بفخر الدين الرازي وابن خطيب الري وسلطان المتكلمين وشيخ المعقول والمنقول. هو إمام مفسر فقيه أصولي، عالم موسوعي امتدت بحوثه ودراساته ومؤلفاته من العلوم الإنسانية اللغوية والعقلية إلى العلوم البحتة في: الفيزياء، الرياضيات، الطب، الفلك. ولد في الريّ. قرشي النسب، أصله من طبرستان. رحل إلى خوارزم وما وراء النهر وخراسان. وأقبل الناس على كتبه يدرسونها، وكان يحسن اللغة الفارسية."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Abu-Abd-Al·lah Muhàmmad Fakhr-ad-Din ibn Úmar ibn al-Hussayn at-Taymí al-Bakrí at-Tabaristaní ar-Razí, més conegut com a Fakhr-ad-Din ar-Razí —en àrab أبو عبد الله محمد بن عمر بن الحسین فخر الدین الرازي— (Rayy, 1149 - Herat, 1209) va ser un teòleg, filòsof i científic persa que va viure a Herat. Als seus viatges ensenyava teologia i filosofia, basada en comentaris d'Avicenna i l'Alcorà. La seva principal preocupació era la metafísica, per fonamentar la creença islàmica en quelcom indubtable."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Fajr ad-Din ar-Razi o Fajruddín Razi (en árabe, ابو عبدالله فخر الدين الرازي القرشي‎; Rayy, Irán, 1149-Herat, Afganistán, 1209) fue un filósofo y teólogo persa.​​​​ Escribió sobre medicina, física, astronomía, literatura, historia y derecho."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Fachruddín ar-Rází (persky فخر الدين رازي‎; 26. ledna 1150 - 29. března 1210), v islámském světě známý i pod přezdívkou sultán teologů, byl perský polyhistor a islámský učenec. Věnoval se otázkám z oblastí medicíny, chemie, fyziky, astronomie, kosmologie, literatury, teologie, ontologie, filozofie, logiky, historie a práva. Odmítl geocentrický model a aristotelovské představy o jediném vesmíru točícím se kolem jedné Země a naopak předpokládal existenci vesmíru sahajícího mimo hranice nám známého světa."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Fakhr al-Dīn al-Rāzī (Arabic: فخر الدين الرازي) or Fakhruddin Razi (Persian: فخر الدين رازی) (1149 or 1150 – 1209), often known by the sobriquet Sultan of the Theologians, was an influential Muslim polymath and one of the pioneers of inductive logic. He wrote various works in the fields of medicine, chemistry, physics, astronomy, cosmology, literature, theology, ontology, philosophy, history and jurisprudence. He was one of the earliest proponents and skeptics that came up with the concept of multiverse, and compared it with the astronomical teachings of Quran. A rejector of the geocentric model and the Aristotelian notions of a single universe revolving around a single world, al-Razi argued about the existence of the outer space beyond the known world."
"http://dbpedia.org/resource/Fakhr_al-Din_al-Razi","http://www.w3.org/2000/01/rdf-schema#comment","Фахрудди́н Абу́ Абдулла́х Муха́ммад ибн Ума́р ар-Рази́, известен как Фахруддин ар-Рази (араб. فخرالدین الرازی‎; 1149, Рей —1209, Герат) — видный представитель ашаритского калама, толкователь Корана, правовед шафиитского мазхаба, шестой муджаддид. Служил при дворе гуридских султанов и хорезмшахов. Полемизировал с мутазилитами, ханбалитами, исмаилитами и каррамитами. Ему принадлежит знаменитый незавершенный тафсир Мафатих аль-гайб, который он написал в ответ на тафсир мутазилита аз-Замахшари."
