"subject","predicate","object"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2000/01/rdf-schema#label","Great Western Suburban League"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Surrey"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Wikipedia_categories_named_after_sports_leagues"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Buckinghamshire"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Oxfordshire"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Defunct_football_leagues_in_England"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Berkshire"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_competitions_in_London"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Football_in_Hertfordshire"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/2004/02/skos/core#prefLabel","Great Western Suburban League"
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://dbpedia.org/ontology/wikiPageID",66798559
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://dbpedia.org/ontology/wikiPageRevisionID",1007360117
"http://dbpedia.org/resource/Category:Great_Western_Suburban_League","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Great_Western_Suburban_League?oldid=1007360117&ns=14"
