"subject","predicate","object"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","카사파주"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","カアサパ県"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Каасапа (департамент)"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Caazapá (departament)"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","卡薩帕省"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemento Caazapá"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Dipartimento di Caazapá"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Caazapá (departement)"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Caazapá (departamento)"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Caazapáko departamendua"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Caazapá Department"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento Caazapá"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Caazapá (département)"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Departamento de Caazapá"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Departament de Caazapá"
"http://dbpedia.org/resource/Caazapá_Department","http://www.w3.org/2000/01/rdf-schema#label","Departemen Caazapá"
