"subject","predicate","object"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Janet O'Sullivan"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#label","Janet O'Sullivan"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Janet O'Sullivan est une militante irlandaise du mouvement pro-choix et porte-parole du mouvement irlandais Abortion Rights Campaign."
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#comment","Janet O'Sullivan is a pro-choice campaigner in Ireland. She is a former spokesperson for the Abortion Rights Campaign. She publishes under both the Irish version of her name, Janet Ní Shuilleabháin, and the English version Janet O'Sullivan. In 2016, the BBC included her in the list of 100 Women for ""inspirational and influential women for 2016"""
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Eighth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://xmlns.com/foaf/0.1/name","Janet O'Sullivan"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://xmlns.com/foaf/0.1/homepage","http://janet.ie/"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/property/name","Janet O'Sullivan"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Janet_O'Sullivan.jpg"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_activists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_abortion-rights_activists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_civil_rights_activists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bisexual_feminists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Abortion_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageID",51718839
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageRevisionID",1082197723
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Eighth_Amendment_of_the_Constitution_of_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1970s_births"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_activists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_abortion-rights_activists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abortion_Rights_Campaign"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/100_Women_(BBC)"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Standards_in_Public_Office_Commission"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/X_Case"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_civil_rights_activists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_women"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:BBC_100_Women"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/BBC"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bisexual_feminists"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pro-choice"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_rights_activists_from_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Abortion_in_the_Republic_of_Ireland"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://dbpedia.org/ontology/wikiPageExternalLink","http://janet.ie/"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2002/07/owl#sameAs","http://fr.dbpedia.org/resource/Janet_O'Sullivan"
"http://dbpedia.org/resource/Janet_O'Sullivan","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/2XPNv"
