"subject","predicate","object"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Award"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q618779"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/2000/01/rdf-schema#label","Прайм-таймовая премия «Эмми» за лучшую оригинальную музыку и слова"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/2000/01/rdf-schema#label","Primetime Emmy Award for Outstanding Original Music and Lyrics"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/2000/01/rdf-schema#comment","Это список победителей и номинантов прайм-таймовой премии «Эмми» за лучшую оригинальную музыку и слова (англ. Primetime Emmy Award for Outstanding Original Music and Lyrics), присуждаемой и композитору, и лирику. Премия была пройдена под несколькими именами:"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://www.w3.org/2000/01/rdf-schema#comment","This is a list of winners and nominees of the Primetime Emmy Award for Outstanding Original Music and Lyrics, awarded to both the composer and lyricist. The award has gone by several names: 
* Outstanding Achievement in Music, Lyrics and Special Material (1970–1973) 
* Best Song or Theme (1974) 
* Outstanding Achievement in Special Musical Material (1975–1978) 
* Outstanding Achievement in Music and Lyrics (1981–1991) 
* Outstanding Individual Achievement in Music and Lyrics (1992–1995) 
* Outstanding Music and Lyrics (1996–2005) 
* Outstanding Original Music and Lyrics (2006–present)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://xmlns.com/foaf/0.1/name","Primetime Emmy Awardfor Original Music and Lyrics"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/property/name","Primetime Emmy Award for Original Music and Lyrics"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Songwriting_awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageID",36020609
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageRevisionID",1124298162
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/41st_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Live_from_Radio_City_Music_Hall_(Liza_Minnelli_album)"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/47th_Primetime_Emmy_Awards"
"http://dbpedia.org/resource/Primetime_Emmy_Award_for_Outstanding_Original_Music_and_Lyrics","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Glen_Roven"
