"subject","predicate","object"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFemaleRockSingers"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineFemaleSingers"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBuenosAires"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineRockSingers"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRockEnEspañolMusicians"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineTelevisionActors"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatArgentineMusicians"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2000/01/rdf-schema#label","Érica García"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2000/01/rdf-schema#label","Érica García"
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2000/01/rdf-schema#comment","Érica García es una música compositora, conductora, cantante y actriz argentina. Es ampliamente considerada como uno de los referentes femeninos del rock argentino. Si bien es conocida como cantante de rock también incursiona en el tango, el jazz y folklore, también contándose entre sus actividades la escritura, la pintura y el diseño de moda."
"http://dbpedia.org/resource/Érica_García","http://www.w3.org/2000/01/rdf-schema#comment","Érica García (born 6 April 1968) is an Argentinian composer, singer and an actress. She was nominated only once in the Latin Grammy Awards of 2000 for Best Female Rock Vocal Performance for her popular tune ""Vete Destino"" but did not win. While best known as a rock singer, she also sings tango music and jazz. She has worked as a writer, painter, fashion designer and television personality among other creative endeavors. Part of her ancestry can be traced to the Guaraní people."
"http://dbpedia.org/resource/Érica_García","http://xmlns.com/foaf/0.1/name","Erica Garcia"
"http://dbpedia.org/resource/Érica_García","http://xmlns.com/foaf/0.1/homepage","https://web.archive.org/web/20160207154151/http:/www.ericamania.com/"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/property/name","Erica Garcia"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1968_births"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_women_singer-songwriters"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_guitarists"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alternative_rock_singers"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Argentine_women_singers"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_rock_singers"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rock_en_Español_musicians"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Tango_musicians"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Argentine_people_of_indigenous_peoples_descent"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_in_Latin_music"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_guitarists"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Singers_from_Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_rock_singers"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_Argentine_women_singers"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Indie_rock_musicians"
"http://dbpedia.org/resource/Érica_García","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_guitarists"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageID",20136148
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageRevisionID",1122619436
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Buenos_Aires"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latin_Alternative_Music_Conference"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mika"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Argentine_women_singer-songwriters"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Érica_García","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Bunbury"
