"subject","predicate","object"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://www.w3.org/2000/01/rdf-schema#label","Citizens of Mali through descent"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Citizens_through_descent"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_with_acquired_Malian_citizenship"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://www.w3.org/2004/02/skos/core#prefLabel","Citizens of Mali through descent"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://dbpedia.org/ontology/wikiPageID",69881821
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1118893849
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cfd_full"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:See_also"
"http://dbpedia.org/resource/Category:Citizens_of_Mali_through_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:Citizens_of_Mali_through_descent?oldid=1118893849&ns=14"
