"subject","predicate","object"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClubSeason"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2000/01/rdf-schema#label","2001–02 RC Lens season"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2000/01/rdf-schema#label","Saison 2001-2002 du Racing Club de Lens"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2000/01/rdf-schema#comment","The 2001–02 season was the 95th season in the existence of RC Lens and the club's 13th consecutive season in the top flight of French football. In addition to the domestic league, Lens participated in this season's editions of the Coupe de France and the Coupe de la Ligue. The season covered the period from 1 July 2001 to 30 June 2002."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://www.w3.org/2000/01/rdf-schema#comment","La saison 2001-2002 du Racing Club de Lens est la quarante-neuvième saison du club pas-de-calaisien en première division du championnat de France, la onzième consécutive au sein de l'élite du football français. Cette saison voit l'équipe artésienne se classer deuxième en championnat après avoir été en tête de celui-ci durant vingt-huit journées et jusqu'au coup d'envoi de la dernière rencontre."
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Jocelyn_Blanchard"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles-Édouard_Coridon"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Patrick_Barul"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Guillaume_Warmuz"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Ferdinand_Coly"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Sébastien_Chabbert"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Charles_Itandje"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Stéphane_Pédron"
"http://dbpedia.org/resource/2001–02_RC_Lens_season","http://dbpedia.org/property/name","http://dbpedia.org/resource/Adama_Coulibaly"
