"subject","predicate","object"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSouthAfricanRugbyUnionPlayers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAlumniOfGreyCollege,Bloemfontein"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbySevensPlayers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCentralCheetahsPlayers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBloemfontein"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FlankerBack110095265"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Scholar110557854"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAfrikanerPeople"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFreeStateCheetahsPlayers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuperRugbyPlayers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRugbyUnionFlankers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Back109830194"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWhiteSouthAfricanPeople"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/2000/01/rdf-schema#label","Boom Prinsloo"
"http://dbpedia.org/resource/Boom_Prinsloo","http://www.w3.org/2000/01/rdf-schema#comment","Johannes Gerhardus Pienaar ""Boom"" Prinsloo (born 12 March 1989) is a former South African rugby union player who regularly played as a loose forward. He made 51 appearances for the Cheetahs in Super Rugby from 2012 to 2017, and played domestically for the Free State Cheetahs from 2010 to 2016 and for the Blue Bulls in 2017 and 2018. He also played rugby sevens for South Africa from 2010 to 2012. He retired from rugby in September 2018."
"http://dbpedia.org/resource/Boom_Prinsloo","http://xmlns.com/foaf/0.1/name","Boom Prinsloo"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/property/name","Boom Prinsloo"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/Bloemfontein"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/property/birthPlace","http://dbpedia.org/resource/South_Africa"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_rugby_sevens"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Alumni_of_Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_South_Africa"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_sevens_players_at_the_2010_Commonwealth_Games"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_African_rugby_union_players"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Bloemfontein"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Commonwealth_Games_rugby_sevens_players_of_South_Africa"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_Africa_international_rugby_sevens_players"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Afrikaner_people"
"http://dbpedia.org/resource/Boom_Prinsloo","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cheetahs_(rugby_union)_players"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageID",35556751
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageRevisionID",1083638592
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cheetahs_(rugby_union)_players"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_medallists_in_rugby_sevens"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1989_births"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Free_State_Cheetahs_players"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Commonwealth_Games_bronze_medallists_for_South_Africa"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grey_College,_Bloemfontein"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rugby_union"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_flankers"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_sevens_players_at_the_2010_Commonwealth_Games"
"http://dbpedia.org/resource/Boom_Prinsloo","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Rugby_union_number_eights"
