"subject","predicate","object"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/2000/01/rdf-schema#label","MasterChef Australia (series 13)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://www.w3.org/2000/01/rdf-schema#comment","The thirteenth series of the Australian cooking game show MasterChef Australia premiered on 19 April 2021 on Network 10. Andy Allen, Melissa Leong, and Jock Zonfrillo returned to the show as judges from the previous season. Applications for contestants for the 13th series of MasterChef Australia were open between April and August 2020."
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2021_Australian_television_seasons"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Television_series_impacted_by_the_COVID-19_pandemic"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageID",67119135
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageRevisionID",1118822877
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ghost_pepper"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Justin_Narayan"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Network_10"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kirsten_Tibballs"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melissa_Leong"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:MasterChef_Australia"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Melanzana"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Darren_Purchese"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Poh_Ling_Yeow"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/COVID-19"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lasagna"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Khichri"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nigella_Lawson"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Clare_Smyth"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Yotam_Ottolenghi"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Curtis_Stone"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_12)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Peter_Gilmore_(chef)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/MasterChef_Australia_(series_14)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jock_Zonfrillo"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Murray_cod"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Simpsons_Gap"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Splice_(ice_cream)"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/King_George_whiting"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Koulourakia"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:2021_Australian_television_seasons"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Squirrel_fish"
"http://dbpedia.org/resource/MasterChef_Australia_(series_13)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alice_Springs"
