"subject","predicate","object"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://www.w3.org/2000/01/rdf-schema#label","Ekenäs Idrottsförening"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://dbpedia.org/ontology/wikiPageID",43421009
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://dbpedia.org/ontology/wikiPageRevisionID",618960232
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ekenäs_IF"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Ekenäs_IF"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Ekenäs_Idrottsförening?oldid=618960232&ns=0"
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://dbpedia.org/ontology/wikiPageLength",39
"http://dbpedia.org/resource/Ekenäs_Idrottsförening","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Ekenäs_Idrottsförening"
