"subject","predicate","object"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishEarls"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Companion109945905"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Colleague109935990"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Associate109816771"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Intellectual109621545"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Earl110041373"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PersonWithOccupation"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEarlsInThePeerageOfTheUnitedKingdom"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Politician"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/StateGovernor"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Alumnus109786338"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer109626238"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Peer110412910"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGovernorsGeneralOfCanada"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryPerson"
"http://dbpedia.org/resource/Alexander_Cambridge,_1st_Earl_of_Athlone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/President110467179"
