"subject","predicate","object"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Business"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCompaniesBasedInAmsterdam"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMediaInAmsterdam"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Institution108053576"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Company108058098"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/2000/01/rdf-schema#label","J.M. Meulenhoff"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://dbpedia.org/ontology/wikiPageID",57845947
"http://dbpedia.org/resource/J.M._Meulenhoff","http://dbpedia.org/ontology/wikiPageRevisionID",872759989
"http://dbpedia.org/resource/J.M._Meulenhoff","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lannoo"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Lannoo"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02r4yt4"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/J.M._Meulenhoff"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/House"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/J.M._Meulenhoff?oldid=872759989&ns=0"
"http://dbpedia.org/resource/J.M._Meulenhoff","http://dbpedia.org/ontology/wikiPageLength",37
"http://dbpedia.org/resource/J.M._Meulenhoff","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/J.M._Meulenhoff"
