"subject","predicate","object"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#label","Bonnyton Thistle F.C."
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2000/01/rdf-schema#comment","Bonnyton Thistle Football Club is a Scottish football team based in the town of Kilmarnock, East Ayrshire. They are members of the West of Scotland Football League, in the sixth tier of the Scottish football league system, having joined the league in 2020 from the South of Scotland Football League. Founded in 1912, they were previously a youth and amateur team. Their home ground is The Synergy Arena, located in the Townholm area of Kilmarnock, which has a capacity of 1,000. It was opened in 2017 to coincide with the club's move into senior football."
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://xmlns.com/foaf/0.1/name","Bonnyton Thistle"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://xmlns.com/foaf/0.1/name","Bonnyton Thistle Football Club"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://xmlns.com/foaf/0.1/homepage","http://www.bonnytonthistlefc.co.uk/"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#lat",55.61703491210938
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2003/01/geo/wgs84_pos#long",-4.489990234375
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Bonnyton_Thistle_FC.png"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:West_of_Scotland_Football_League_teams"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sport_in_Kilmarnock"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1912_establishments_in_Scotland"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1912"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Football_in_East_Ayrshire"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:South_of_Scotland_Football_League_teams"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageID",54520147
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageRevisionID",1087755557
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Derek_Stillie"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alan_Mahood"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Sport_in_Kilmarnock"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1912_establishments_in_Scotland"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_of_Scotland_Football_League"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thomas_O'Ware"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Neil_McGowan"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Association_football_clubs_established_in_1912"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_clubs_in_Scotland"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Craig_Conway_(footballer)"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/East_Ayrshire"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Scottish_football_league_system"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Football_in_East_Ayrshire"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/South_of_Scotland_Football_League"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kilmarnock"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_(soccer)"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:South_of_Scotland_Football_League_teams"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:West_of_Scotland_Football_League_teams"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bonnytonthistlefc.co.uk/"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q39046352"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/3c91D"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Scottish_football_updater"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:South_of_Scotland_Football_League"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Infobox_football_club"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_British_English"
"http://dbpedia.org/resource/Bonnyton_Thistle_F.C.","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Use_dmy_dates"
