"subject","predicate","object"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tableland109453008"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Highland109302616"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/NaturalElevation109366317"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRegionsOfTheWesternUnitedStates"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPhysiographicRegionsOfTheUnitedStates"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeologicalFormation109287968"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPlateausOfTheUnitedStates"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2000/01/rdf-schema#label","Intermontane Plateaus"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2000/01/rdf-schema#label","Intermontane Plateaus"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2000/01/rdf-schema#label","Intermontane Plateaus"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2000/01/rdf-schema#comment","In the context of physical geography, the Intermontane Plateaus is one of eight physiographic regions of the contiguous United States. The region consists mostly of plateaus and mountain ranges lying between the Rocky Mountains on the east and the Cascade and Sierra Nevada Mountains on the west. It is subdivided into three physiographic provinces: the Columbia Plateau in the north, the Basin and Range Province in the central and southwestern portions, and the Colorado Plateau in the southeast. In turn, each of these provinces are each subdivided into a number of physiographic sections."
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2000/01/rdf-schema#comment","Intermontane Plateaus (česky Oblast plošin, pánví a hřbetů) je jeden z osmi regionů fyzické geografie Spojených států amerických. Leží na západě země. V regionu se nachází mezihorské plošiny a horská pásma. Oblast plošin, pánví a hřbetů (Intermontane Plateaus) se dělí na jednotlivé provincie, a dále se dělí na jednotlivé oblasti. 20. Kolumbijská plošina; 21. Koloradská plošina; 22. Oblast pánví a hřbetů"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://www.w3.org/2000/01/rdf-schema#comment","Intermontane Plateaus oder Intermontane Plateau System (beides englisch) ist der Oberbegriff für die zwischen den Randgebirgen der nordamerikanischen Kordilleren liegenden Gebiete (siehe Innermontane Hochplateaus). Dabei handelt es sich jedoch nicht nur um Hochplateaus im geomorphologischen Sinn, sondern um Landformen aller Art, die niedriger als die Randketten und weniger stark zerklüftet sind."
"http://dbpedia.org/resource/Intermontane_Plateaus","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US_west_coast_physiographic_regions_map.jpg"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Plateaus_of_the_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Regions_of_the_Western_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Physiographic_regions_of_the_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageID",186241
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageRevisionID",1101011941
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mojave_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Basin_and_Range_ecoregion"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Landslide"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Physiographic_regions_of_the_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alamo_Canal"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mogollon_Rim"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lake_Lahontan"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Intermontane"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Physiographic_Regions_of_the_United_States"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nevada"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexico"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gray_Cliffs"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/United_States_physiographic_region"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Epoch_(geology)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alluvial_fan"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lower_Colorado_River_Valley"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Central_Valley_(California)"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US_west_coast_physiographic_regions_map.jpg"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pink_Cliffs"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/California"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Great_Salt_Lake"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valley"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miocene"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Tributary"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Painted_Desert,_Arizona"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Klamath_River"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Columbia_Plateau"
"http://dbpedia.org/resource/Intermontane_Plateaus","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Snake_River"
