"subject","predicate","object"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsSeason"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsTeamSeason"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLaLigaSeasons"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Season115239579"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TimePeriod115113229"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FootballLeagueSeason"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FundamentalQuantity113575869"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Championnat d'Espagne de football 2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","2008–09 La Liga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","La Liga de 2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ла-Ліга 2008—2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2008/09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División (2008/2009)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","라리가 2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2008-2009 (Spagna)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Ισπανικό πρωτάθλημα ποδοσφαίρου ανδρών 2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","2008–09賽季西班牙足球甲級聯賽"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","リーガ・エスパニョーラ2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Чемпионат Испании по футболу 2008/2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División 2008/09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","La Liga 2008/2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","الدوري الإسباني 2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera divisió espanyola de futbol 2008-2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","La Liga 2008–2009"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#label","Primera División de España 2008-09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","2008年至2009年西班牙足球甲級聯賽是西班牙第78屆的頂級聯賽。本屆賽事於2008年8月30日正式展開，並於2009年6月1日結束。然而，由於西班牙國家隊需要參加2009年聯合會盃，因此最後一輪聯賽可能會提前進行。 另外，本季西甲將會採用新球（Nike Inc. T90 Omni）進行比賽。"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Het seizoen 2008/09 van de Primera División was de 78e editie van de Spaanse voetbalcompetitie. Vanwege een nieuwe sponsor stond de competitie dit seizoen bekend onder de naam Liga BBVA. Titelverdediger was Real Madrid, de kampioen van het seizoen 2007/08. Het seizoen begon op 30 augustus en eindigde op 31 mei. Twintig ploegen namen deel aan dit seizoen, zeventien namen vorig seizoen ook deel, de andere drie clubs zijn vorig seizoen gepromoveerd uit de Segunda División A. Er werd in deze competitie met een nieuwe bal gespeeld: de Nike T90 Omni."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Die Primera División 2008/09 (offiziell Liga BBVA) war die 78. Spielzeit der höchsten spanischen Fußballliga. Sie begann am 30. August 2008 und endete am 31. Mai 2009. Der FC Barcelona wurde zum 19. Mal spanischer Meister."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Сезон 2008–2009 в Ла Лізі — футбольне змагання у найвищому дивізіоні чемпіонату Іспанії, що проходило між 30 серпня 2008 та 31 травня 2009 року. Став 78-м турніром з моменту заснування Ла Ліги. Участь у змаганні взяли 20 команд, у тому числі 3 команди, які попереднього сезону підвищилися у класі з Сегунди. За результатами сезону 17 команд продовжили виступи в елітному дивізіоні, а три найгірших клуби вибули до Сегунди."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Primera División 2008-2009 che, per ragioni di sponsorizzazione prese il nome di Liga BBVA 2008-2009, è stata la 78ª edizione della massima serie del campionato spagnolo di calcio, disputato tra il 30 agosto 2008 e il 31 maggio 2009 e concluso con la vittoria del Barcellona, al suo diciannovesimo titolo. Capocannoniere del torneo è stato Diego Forlán (Atlético Madrid) con 32 reti."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Чемпионат Испании по футболу 2008—2009 является 78-м розыгрышем в истории. Матчи чемпионата проходили в период с 30 августа 2008 года по 31 мая 2009 года. По итогам сезона чемпионом Испании в 19-й раз стала каталонская «Барселона». «Барселона», «Реал», «Севилья» и «Атлетико Мадрид» получили путевки в Лигу Чемпионов. «Вильярреал» и «Валенсия» будут играть в Лиге Европы. Также это право получил и клуб «Атлетик», так как он являлся финалистом Кубка Испании. Официальный мяч турнира — Nike T90 Omni."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","The 2008–09 La Liga season (known as the Liga BBVA for sponsorship reasons) was the 78th since its establishment. Real Madrid were the defending champions, having won their 31st La Liga title in the previous season. The campaign began on 30 August 2008 and ended on 31 May 2009. A total of 20 teams contested the league, 17 of which already contested in the 2007–08 season, and three of which were promoted from the Segunda División. A new match ball – the Nike T90 Omni – served as the official ball for all matches."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","بطولة الليغا 2008–09 هي النسخة الـ78 من الدوري الإسباني. حقق اللقب نادي برشلونة. وبدأ الموسم في 31 أغسطس، 2008، وإنتهي في 31 مايو 2009."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2008-09 de la Primera divisió de la lliga espanyola (també coneguda com a ""Lliga BBVA"") és el campionat de lliga número 78. La Lliga va començar el dissabte 30 d'agost de 2008. Originalment havia de finalitzar el 31 de maig del 2009, però es van haver de canviar les últimes jornades a causa de la participació de la Selecció espanyola de futbol a la Copa Confederacions 2009. El 16 de maig, amb la disputa de la 36a jornada, el Futbol Club Barcelona se'n proclamà campió, per dinovena vegada a la història."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Liga musim 2008–09 (atau Liga BBVA untuk alasan sponsor) adalah musim ke-78 dalam sejarah penyelenggaraan La Liga. Musim ini dimulai pada tanggal 30 Agustus 2008 dan berakhir pada 31 Mei 2009."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La temporada 2008/09 de la Primera División de España de fútbol fue la 78.ª edición de este campeonato, que a partir de este año pasó a denominarse Liga BBVA, tras un acuerdo de patrocinio entre la LFP y esta entidad financiera.​ El torneo se disputó del 30 de agosto de 2008 al 31 de mayo de 2009, con un parón navideño entre el 21 de diciembre y el 4 de enero."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","A La Liga 2008-09 foi a 78ª temporada do Campeonato Espanhol, teve início no dia 30 de agosto de 2008 e terminado no dia 31 de maio de 2009. Teve como campeão a equipe do Barcelona conquistando seu 19º título na La Liga, o Real Madrid foi vice-campeão."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Le Championnat d'Espagne de football 2008-2009, dénommé Liga BBVA, est la 78e édition de la première division espagnole. La compétition regroupe vingt clubs, dont le tenant du titre le Real Madrid, qui se rencontrent en matchs aller-retour. La Coupe Intertoto ayant vu sa dernière édition en 2008, seules six places sont qualificatives pour les compétitions européennes, la dernière place étant celle du vainqueur de la Coupe du Roi 2008-2009. À l'issue de la saison, le FC Barcelone est sacré champion d'Espagne pour la dix-neuvième fois de son histoire."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Το πρωτάθλημα της περιόδου 2008-09 ήταν το 78ο από την καθιέρωση της πρώτης κατηγορίας του Ισπανικού πρωταθλήματος. Πρωταθλήτρια αναδείχθηκε η Μπαρτσελόνα για 19η στην ιστορία της. Θέση στο Champions League εξασφάλισαν επίσης η Ρεάλ Μαδρίτης, η Ατλέτικο Μαδρίτης και η Σεβίλλη ΦΚ"
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","Primera División 2008/2009 – 78. edycja tych rozgrywek w historii. Brało w nich udział 20 drużyn. Pierwszy mecz rozegrano 31 sierpnia 2008, natomiast ostatni – 31 maja 2009.Mistrzostwo Hiszpanii zdobył FC Barcelona, dla którego był to 19. tytuł w historii. Tytułu mistrzowskiego bronił Real Madryt. Do Segunda División spadły Real Betis, CD Numancia oraz Recreativo Huelva. Po podpisaniu umowy sponsorskiej z bankiem BBVA nazwa Primera División zmieniła się na Liga BBVA."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","라리가 2008-09(스페인어: Primera División de España 2008-09, 협찬사의 이름을 따 리가 BBVA로도 불림)는 스페인 축구 1부 리그인 프리메라 디비시온의 78번째 시즌이다. 전 시즌 우승 구단은 레알 마드리드로, 통산 31번째 우승을 차지했었다. 이 시즌은2008년 8월 30일에 시작되어 2009년 5월 31일에 막을 내렸다. 총 20개 구단이 리그에 참가했는데, 이 중 17개 구단은 2007-08 시즌에 참가했던 구단들이며, 나머지 셋은 세군다 디비시온에서 승격된 구단들이었다. 새 공인구인 나이키의 T90 옴니가 전 경기에서 리그의 공인구로 사용되었다. 2009년 5월 16일, 비야레알이 레알 마드리드를 3-2로 이기면서, 바르셀로나가 세 경기를 남겨놓고 3년 만이자 통산 19번째 우승이 확정되었다. 리오넬 메시는 스페인 프로축구연맹(LFP)으로부터 초대 로 선정되었다."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","La Liga 2008/2009 var den 78:e säsongen sedan La Ligas start. Real Madrid inledde säsongen som mästare efter att ha vunnit sin 31:a titel säsongen 2007/2008, men skulle denna gång få se sig besegrade av Barcelona med 9 poäng."
"http://dbpedia.org/resource/2008–09_La_Liga","http://www.w3.org/2000/01/rdf-schema#comment","リーガ・エスパニョーラ2008-2009は、リーガ・エスパニョーラの78回目のシーズンである。2008年8月30日から2009年5月31日にかけて行われた。セグンダ・ディビシオン2007-2008で1部リーグ昇格を決め、本季よりプリメーラ・ディビシオンに参戦するのは、CDヌマンシア、マラガCF、スポルティング・ヒホンの3チーム。FCバルセロナが3シーズンぶり19回目の優勝を果たした。 AlmeríaAthleticAtléticoBarcelonaBetisDeportivoEspanyolGetafeMálagaMallorcaNumanciaOsasunaRacing Real MadridRecreativoSevillaSportingValenciaValladolidVillarrealリーガ・エスパニョーラ2008-2009 (スペイン)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:La_Liga_seasons"
"http://dbpedia.org/resource/2008–09_La_Liga","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2008–09_in_Spanish_football_leagues"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageID",17201869
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageRevisionID",1124609884
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Sporting_de_Gijón"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Frédéric_Kanouté"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diego_Forlán"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unibet"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Liga_Awards"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/FC_Barcelona"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_football_transfers_winter_2008–09"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Muñoz"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Molinón"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Murcia"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga_CF"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pep_Guardiola"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Málaga"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:La_Liga_seasons"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/888.com"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Sanz"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Vicente_Soriano"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Rafael_van_der_Vaart"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fernando_Roig"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Andrés_Iniesta"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deportivo_de_La_Coruña"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_CF"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Juan_Ramón_López_Muñiz"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Spanish_football_transfers_summer_2008"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Aranzubia"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Marca_(newspaper)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Reyno_de_Navarra"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/La_Rosaleda_Stadium"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Camp_Nou"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Nuevo_Colombino"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_de_los_Juegos_Mediterráneos"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2008–09_Segunda_División"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joaquín_Caparrós"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Segunda_División"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mestalla_Stadium"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Roberto_Soldado"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lionel_Messi"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Getafe_CF"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Tapia"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/El_Derbi_madrileño"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Xavi"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Seville_derby"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gijón"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Diadora"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Europa_League"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iker_Casillas"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2009–10_UEFA_Champions_League"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_Tamudo"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Antonio_Rodríguez_Martínez"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Gonzalo_Higuaín"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Antonio_Camacho"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joma"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Canterbury_of_New_Zealand"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Unai_Emery"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseba_Llorente"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Liga_Nacional_de_Fútbol_Profesional"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Raúl_(footballer)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_Riazor"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Jiménez_Jiménez"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Manuel_Esnal"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Coliseum_Alfonso_Pérez"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lucas_Alcaraz"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Pichichi_Trophy"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_El_Madrigal"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Abel_Resino"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Madrid_C.F."
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadio_El_Sardinero"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Míchel_(footballer,_born_1963)"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thierry_Henry"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UD_Almería"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Enrique_Cerezo"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Miguel_Ángel_Lotina"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Sánchez_Llibre"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_María_Nogués"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Víctor_Valdés"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bernd_Schuster"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ricardo_Oliveira"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Illes_Balears"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manuel_Preciado_Rebolledo"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Estadi_Olímpic_Lluís_Companys"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Luis_Mendilibar"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Zaragoza"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Betis"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/José_Ángel_Ziganda"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Uhlsport"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Real_Valladolid"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hugo_Sánchez"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Adidas"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Segunda_División"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Grégory_Béranger"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Idriss_Carlos_Kameni"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nuevo_Estadio_Los_Pajaritos"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Manolo_Zambrano"
"http://dbpedia.org/resource/2008–09_La_Liga","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Valencia_CF"
