"subject","predicate","object"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WebSite106359193"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Machine103699975"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RecordLabel"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Computer103082979"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artifact100021939"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/WorldWideWebPage_PCW"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Instrumentality103575240"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Device103183080"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/2000/01/rdf-schema#label","DesiHits"
"http://dbpedia.org/resource/DesiHits","http://www.w3.org/2000/01/rdf-schema#comment","DesiHits is a multi-platform media company that produces and distributes fusion entertainment content aimed at the South Asian diaspora. The Company was founded in 2006 by Anjula Acharia-Bath, Ranj Bath and Arun Sandhu, and is headquartered in New York. Jimmy Iovine of Interscope Records and Israeli venture capitalist Aviv Nevo are strategic investors in the Company, and the Advisory Board includes former President of Epic Records Charlie Walk, Warner Music's Roger Gold, Tony Kanal of No Doubt, Ogilvy & Mather executive Doug Scott, record producer Steve Stoute, and Drew Lipscher, partner at Greycroft Partners. Anita Chatterjee is the Company's Editor-in-Chief. In January 2008, DesiHits raised a $5 million round of venture capital financing from Draper Fisher Jurvetson, DE Shaw and Trident "
"http://dbpedia.org/resource/DesiHits","http://xmlns.com/foaf/0.1/name","Desi Hits!"
"http://dbpedia.org/resource/DesiHits","http://xmlns.com/foaf/0.1/homepage","https://www.desihits.in"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/property/name","Desi Hits!"
"http://dbpedia.org/resource/DesiHits","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mass_media_of_Indian_diaspora"
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageID",24967561
"http://dbpedia.org/resource/DesiHits","http://dbpedia.org/ontology/wikiPageRevisionID",1117528975
