"subject","predicate","object"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSynthpopGroups"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Two113743269"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Measure100033615"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Couple113743605"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Integer113728499"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Number113582013"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Digit113741022"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianMusicalDuos"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Band_MusicGroup"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/DefiniteQuantity113576101"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCanadianElectronicMusicGroups"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatElectronicMusicDuos"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/2000/01/rdf-schema#label","Crystal Castles (band)"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/ontology/wikiPageID",57375789
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/ontology/wikiPageRevisionID",840380024
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Crystal_Castles"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Crystal_Castles"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Crystal_Castles_(band)"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02pjkcb"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/16066512-7"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_move"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://purl.org/linguistics/gold/hypernym","http://dbpedia.org/resource/Band"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/property/wordnet_type","http://www.w3.org/2006/03/wn/wn20/instances/synset-musician-noun-1"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Crystal_Castles_(band)?oldid=840380024&ns=0"
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://dbpedia.org/ontology/wikiPageLength",46
"http://dbpedia.org/resource/Crystal_Castles_(band)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Crystal_Castles_(band)"
