"subject","predicate","object"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishMysteryWriters"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Writer110794014"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBritishTelevisionWriters"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2000/01/rdf-schema#label","Douglas Watkinson"
"http://dbpedia.org/resource/Douglas_Watkinson","http://www.w3.org/2000/01/rdf-schema#comment","Douglas Watkinson is an English novelist, playwright and screenwriter, specializing in crime and mystery. His books feature the hard-bitten, soft-centred Nathan Hawk, a police officer who was 'required to retire' and now works as a private detective. Known for his wit and fiery temper, Hawk is on his seventh case. The first six books are entitled Haggard Hawk, Easy Prey, Scattered Remains, Evil Turn, Jericho Road, and White Crane."
"http://dbpedia.org/resource/Douglas_Watkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1945_births"
"http://dbpedia.org/resource/Douglas_Watkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_mystery_writers"
"http://dbpedia.org/resource/Douglas_Watkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Douglas_Watkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Place_of_birth_missing_(living_people)"
"http://dbpedia.org/resource/Douglas_Watkinson","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_television_writers"
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageID",40607027
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageRevisionID",1106002071
"http://dbpedia.org/resource/Douglas_Watkinson","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Z-Cars"
