"subject","predicate","object"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Command107168131"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PsychologicalFeature100023100"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodOfTheUnitedKingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthoodAwardedToHeadsOfState,ConsortsAndSovereignFamilyMembers"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatOrdersOfKnighthood"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCivilAwardsAndDecorationsOfTheUnitedKingdom"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Order107168623"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Symbol106806469"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Award106696483"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCourageAwards"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Act100030358"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Bintang Kekaisaran Britania Raya"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Ordine dell'Impero Britannico"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Орден Британской империи"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Řád britského impéria"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Order of the British Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Orden del Imperio Británico"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","대영 제국 훈장"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","大英帝國勳章"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Orde de l'Imperi Britànic"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Orde van het Britse Rijk"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Орден Британської імперії"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Order of the British Empire"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","رتبة الإمبراطورية البريطانية"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Ordem do Império Britânico"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Order Imperium Brytyjskiego"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Brittiska imperieorden"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Ordeno de la Brita Imperio"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","大英帝国勲章"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Τάγμα της Βρετανικής Αυτοκρατορίας"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Britainiar Inperioko Ordena"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#label","Ordre de l'Empire britannique"
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","L'Eccellentissimo Ordine dell'Impero Britannico (in inglese: The Most Excellent Order of the British Empire) è un ordine cavalleresco istituito da re Giorgio V il 4 giugno 1917. È tra le onorificenze più importanti del Regno Unito."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Орден Британской империи (англ. The Most Excellent Order of the British Empire) — рыцарский орден, учреждённый британским королём Георгом V 4 июня 1917 года. Девиз ордена — «For God and the Empire» («За Бога и Империю»). Это самый младший орден в британской наградной системе, в нём состоит наибольшее число членов. Большинство членов ордена — подданные Великобритании или других государств Содружества. Граждане других стран могут быть приняты в орден в качестве «почётных членов» (и могут стать полноправными членами, если примут британское подданство)."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","L'Excel·lentíssim Orde de l'Imperi Britànic és un orde de cavalleria britànic, instituït el 4 de juny de 1917 pel rei Jordi V. La pertinença a l'orde és atorgada pel rei d'Anglaterra a tots aquells que fan alguna cosa significativa en nom del Regne Unit. Està dividida en 5 classes: Totes les Dames (excepte Grand Cross) llueixen la insígnia penjant d'un llaç sobre l'espatlla esquerra."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","Bintang Kekaisaran Britania Raya atau Ordo Imperium Britania (bahasa Inggris: Order of the British Empire) adalah ordo ksatria dari negara/kerajaan Britania Raya yang diberikan atas dedikasi dibidang seni dan ilmu pengetahuan, kerja amal, dan pelayanan masyarakat. Ordo ini mulai diberikan sejak tanggal 4 Juni 1917 oleh Raja George V. Orde ini terdiri atas lima tingkatan yang diperuntukkan bagi kalangan sipil dan militer."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","The Most Excellent Order of the British Empire is a British order of chivalry, rewarding contributions to the arts and sciences, work with charitable and welfare organisations,and public service outside the civil service. It was established on 4 June 1917 by King George V and comprises five classes across both civil and military divisions, the most senior two of which make the recipient either a knight if male or dame if female. There is also the related British Empire Medal, whose recipients are affiliated with, but not members of, the order."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","L'ordre de l'Empire britannique (en anglais : Most Excellent Order of the British Empire) est un ordre de chevalerie du système honorifique britannique, établi en 1917 par le roi George V. La devise chevaleresque est For God and the Empire (« Pour Dieu et l'Empire »). L'ordre compte 100 000 membres vivants partout dans le monde, y compris du Commonwealth, tous grades confondus. Il a son siège à la cathédrale Saint-Paul de Londres où se trouve, dans la crypte, une chapelle qui lui est dédiée."
"http://dbpedia.org/resource/Order_of_the_British_Empire","http://www.w3.org/2000/01/rdf-schema#comment","De Orde van het Britse Rijk (Engels: The Most Excellent Order of the British Empire, afkorting: OBE) is een Britse ridderorde, opgericht op 4 juni 1917 door koning George V. In principe wordt de onderscheiding toegekend aan staatsburgers van het Verenigd Koninkrijk of andere landen waarvan de Britse koning het staatshoofd is, maar ook inwoners van andere landen kunnen deze onderscheiding ontvangen.In 1918 werd de orde gesplitst in een militaire en een civiele afdeling, ""Division"" genoemd. De kleinoden en sterren zijn voor beide divisies, de Militaire Divisie en de Civiele Divisie gelijk, maar de militairen dragen een lint met een dunne grijswitte middenstreep.De Orde kent een soeverein, een grootmeester (vacant) en vijf graden. Zijn voorgangers waren Edward, prins van Wales (1917–1936) en "
