"subject","predicate","object"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organization108008335"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q176799"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfWorldWarI"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsEstablishedIn1908"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Unit108189659"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Group100031264"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsDisestablishedIn1920"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SocialGroup107950920"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MilitaryUnit"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryUnit108198398"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMilitaryUnitsAndFormationsOfTheBritishArmy"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#label","Territorial Force"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#label","Territorial Force"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#comment","La Territorial Force (TF) était la réserve de volontaires de l'Armée de terre britannique de 1908 à 1920, date à laquelle elle devint la Territorial Army. 
* Portail de l’histoire militaire 
* Portail de la Première Guerre mondiale 
* Portail du Royaume-Uni"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#comment","The Territorial Force was a part-time volunteer component of the British Army, created in 1908 to augment British land forces without resorting to conscription. The new organisation consolidated the 19th-century Volunteer Force and yeomanry into a unified auxiliary, commanded by the War Office and administered by local County Territorial Associations. The Territorial Force was designed to reinforce the regular army in expeditionary operations abroad, but because of political opposition it was assigned to home defence. Members were liable for service anywhere in the UK and could not be compelled to serve overseas. In the first two months of the First World War, territorials volunteered for foreign service in significant numbers, allowing territorial units to be deployed abroad. They saw the"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/British_home_army"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/The_First_World_War"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/List_of_units_of_the_British_Army_Territorial_Force_1908"
"http://dbpedia.org/resource/Territorial_Force","http://www.w3.org/2000/01/rdf-schema#seeAlso","http://dbpedia.org/resource/Haldane_Reforms"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/name","Territorial Force"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_Battle_of_the_Somme,_July-november_1916_Q1553.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/WW1_Territorial_War_Medal.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/The_British_Army_on_the_Home_Front,_1914-1918_Q30513.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Portrait_of_Richard_Haldane,_1st_Viscount_Haldane.jpg"
"http://dbpedia.org/resource/Territorial_Force","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Londonscottish.jpg"
