"subject","predicate","object"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Country108544813"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFormerRegionsAndTerritoriesOfTheUnitedStates"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatStatesAndTerritoriesEstablishedIn1664"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q6256"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Country"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630039"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Provinsen New York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Province de New York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (провинция)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Prowincja Nowy Jork"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Província de Nova Iorque"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","纽约省"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Province of New York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","뉴욕 식민지"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","New York (provincie)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Нью-Йорк (провінція)"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","ニューヨーク植民地"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Provinz New York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Provincia de Nueva York"
"http://dbpedia.org/resource/Province_of_New_York","http://www.w3.org/2000/01/rdf-schema#label","Provincia di New York"
