"subject","predicate","object"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Borough108540532"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Settlement108672562"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesEstablishedInThe11thCentury"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/PopulatedPlace"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Location_Underspecified"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMercianSettlements"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatVillagesInTheWestMidlands(county)"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://umbel.org/umbel/rc/Village"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPostTownsInTheCVPostcodeArea"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/City"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q515"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInTheWestMidlands(region)"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/City"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInEngland"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLocalGovernmentDistrictsOfTheWestMidlands(region)"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInTheWestMidlands(county)"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMetropolitanBoroughs"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Village108672738"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Κόβεντρι"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентрі"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","코번트리"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Ковентри"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","考文垂"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","Coventry"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","コヴェントリー"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#label","كوفنتري"
"http://dbpedia.org/resource/Coventry","http://www.w3.org/2000/01/rdf-schema#comment","Coventry (AFI: /ˈkɒvəntri/) è una città del Regno Unito nelle West Midlands, in Inghilterra.Ha lo status di distretto metropolitano e storicamente era parte della contea del Warwickshire. Sorge a 153 km a nord-ovest dal centro di Londra, 31 km a sud-est di Birmingham, 39 km a sud-ovest di Leicester e 16 km a nord di Warwick.È il centro avente lo status di città del Regno Unito, accordatole nel 1345, più lontano dal mare. Coventry è sede di due università: quella omonima, con sede nel centro cittadino, e, nonostante il nome, quella di Warwick, con sede nella periferia meridionale della città."
