"subject","predicate","object"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishFemaleSingers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglishPopMusicians"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromLeeds"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Rhianna (singer)"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#label","Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Rhianna Hannah-Louise Kenny (* 7. Februar 1983 in Leeds) ist eine englische Contemporary-R&B-Sängerin."
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Rhianna, nome artístico de Robin Hannah Louise Kenny (Leeds, Yorkshire, Inglaterra, 7 de Janeiro de 1983), é uma cantora britânica de R&B."
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Rhianna Hannah Louise Kenny (born 1983) simply known as Rhianna, is an English R&B singer."
"http://dbpedia.org/resource/Rhianna_(singer)","http://www.w3.org/2000/01/rdf-schema#comment","Rhianna Hannah Louise Kenny, plus connue sous le nom de Rhianna, est une chanteuse britannique de R'n'B née le 7 janvier 1983."
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/name","Rhianna"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/property/name","Little Fix"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:British_contemporary_R&B_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_English_women_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_singer-songwriters"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_women_pop_singers"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Leeds"
"http://dbpedia.org/resource/Rhianna_(singer)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageID",13749974
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageRevisionID",1122735522
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Backing_vocalist"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Leeds"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1983_births"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/West_Yorkshire"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/UK_Singles_Chart"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Concert_tour"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Myspace"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Rhianna_(singer)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:British_contemporary_R&B_singers"
