"subject","predicate","object"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Scream (Michael-Jackson-Lied)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Scream (песня Майкла Джексона и Джанет Джексон)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Scream (Michael Jackson)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#label","Scream (Michael Jackson and Janet Jackson song)"
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","""Scream"" is the lead single from Michael Jackson's ninth studio album, HIStory: Past, Present and Future, Book I (1995). It is a duet with his younger sister Janet, and was released as a double A-side with ""Childhood"", a solo song by Michael. The single was released on May 29, 1995."
"http://dbpedia.org/resource/Scream_(Michael_Jackson_and_Janet_Jackson_song)","http://www.w3.org/2000/01/rdf-schema#comment","«Scream» (с англ. — «Крик») — песня американского автора-исполнителя Майкла Джексона, исполненная в дуэте с его сестрой Джанет Джексон. Лид-сингл из девятого студийного альбома музыканта HIStory: Past, Present and Future, Book I. Композиция была написана и спродюсирована Джексонами вместе с Джимми Джемом и Терри Льюисом. Бюджет видеоклипа, снятого режиссёром Марком Романеком, составил 7 млн долларов, что позволило «Scream» стать самым дорогим музыкальным видео в мире. В 1996 году ролик получил статуэтку «Грэмми» и три «MTV Video Music Awards»."
