"subject","predicate","object"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/ResidentialDistrict108553535"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Suburb108554440"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSuburbsOfLowerHutt"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Petone","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#label","Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#label","Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#label","Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#label","Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#label","بيتون (منطقة)"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#label","Petone"
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#comment","Petone (Māori: Pito-one), a large suburb of Lower Hutt, Wellington, stands at the southern end of the Hutt Valley, on the northern shore of Wellington Harbour. The Māori name Pito-one means ""end of the sand beach"". Europeans first settled in Petone in 1840, making it one of the oldest European settlements in the Wellington Region. It became a borough in 1888, and merged with Lower Hutt (branded as ""Hutt City"") in 1989."
"http://dbpedia.org/resource/Petone","http://www.w3.org/2000/01/rdf-schema#comment","Petone é um grande subúrbio da cidade de Lower Hutt, na região de Wellington, na ilha Norte da Nova Zelândia. Ele está localizado no extremo sul do vale de Hutt, na costa norte de ."
