"subject","predicate","object"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFootballConferencePlayers"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatColchesterUnitedF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatQueensParkRangersF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAssociationFootballGoalkeepers"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HockeyPlayer110179291"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNorthernPremierLeaguePlayers"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contestant109613191"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Player110439851"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTheFootballLeaguePlayers"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMaidenheadUnitedF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCreweAlexandraF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianExpatriateFootballers"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Goalkeeper110134001"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBradfordCityA.F.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLeytonOrientF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNuneatonTownF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SoccerPlayer110618342"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatNigerianFootballers"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBarnetF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWindsor&EtonF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Athlete109820263"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatShootingStarsF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FootballPlayer110101634"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromAbeokuta"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrentfordF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLewesF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMiltonKeynesDonsF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDoncasterRoversF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatHydeF.C.Players"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2000/01/rdf-schema#label","Ademola Bankole"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2000/01/rdf-schema#label","Ademola Bankole"
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2000/01/rdf-schema#comment","Ademola ""George"" Bankole (born 9 September 1969) is a Nigerian former footballer who played as a goalkeeper in the Football League. As a journeyman having played for 15 different clubs during his career, his most notable stint came with Crewe Alexandra, a club he played for on two occasions, registering over 50 league appearances. He was the goalkeeping coach at Colchester United for nine years."
"http://dbpedia.org/resource/Ademola_Bankole","http://www.w3.org/2000/01/rdf-schema#comment","Ademola Bankole (Abeokuta, 9 settembre 1969) è un ex calciatore nigeriano, di ruolo portiere."
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1969_births"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:National_League_(English_football)_players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_footballers"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lewes_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Leyton_Orient_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Hyde_United_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_Nigerian_people"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Brentford_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Doncaster_Rovers_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Shooting_Stars_S.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Windsor_&_Eton_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nigerian_expatriate_footballers"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Barnet_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Northern_Premier_League_players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Yoruba_sportspeople"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sportspeople_from_Abeokuta"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:English_Football_League_players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Nuneaton_Borough_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Association_football_goalkeepers"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colchester_United_F.C._non-playing_staff"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Colchester_United_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Milton_Keynes_Dons_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Crewe_Alexandra_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Maidenhead_United_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageID",4773193
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageRevisionID",1120792309
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:National_League_(English_football)_players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Windsor_&_Eton_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_Colchester_United_F.C._season"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1998–99_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Barnet_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queens_Park_Rangers_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Nigerian_footballers"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2007–08_in_English_football"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Man_of_the_match"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Lewes_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Lewes_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1999–2000_Bradford_City_A.F.C._season"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Leyton_Orient_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Bradford_City_A.F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_First_Division"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Bradford_City_A.F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/2002_FIFA_World_Cup"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Maidenhead_United_F.C."
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Queens_Park_Rangers_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Trophy"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_Two"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Brentford_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Journeyman_(sports)"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_Nigerian_people"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Hyde_United_F.C._players"
"http://dbpedia.org/resource/Ademola_Bankole","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Football_League_One"
