"subject","predicate","object"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Contralto109961198"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianContraltos"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleOfFrenchDescent"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMantua"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#label","Anna Girò"
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò, també coneguda com a Anna Giraud «La Mantovana», va ser el nom artístic d'Anna Maddalena Teseire (Màntua, Llombardia, c. 1710 o 1711 - c. 1748), una contralto italiana, coneguda per les seves col·laboracions amb el compositor Antonio Vivaldi, per la qual va escriure diversos papers operístics."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò (née vers 1710), ou Anna Giraud, ou encore La Mantovana, était le nom de scène d'Anna Maddalena Tessieri, une cantatrice italienne au registre de mezzo-soprano. Elle est surtout connue pour sa collaboration avec le compositeur Antonio Vivaldi, qui a écrit plusieurs rôles à l'opéra spécifiquement pour elle et dont elle était très proche, entretenant avec lui des relations ambigües."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò, o Anna Giraud, nome d'arte di Anna Maddalena Teseire, Tessieri (Mantova, 1710 circa – dopo il 1748), è stata un contralto italiano.È ricordata soprattutto per i rapporti professionali che ebbe con il compositore Antonio Vivaldi."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò (geb. um 1710 in Mantua; gest. nach 1748), auch bekannt als Anna Giraud, La Mantovana, geboren als Anna Maddalena Tessieri war eine französisch-italienische Opernsängerin (Mezzosopran). Bekanntheit erlangte sie für ihre Zusammenarbeit mit dem Komponisten Antonio Vivaldi, der für sie mehrere Opernrollen schrieb."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò (naskiĝinta ĉirkaŭ 1710), aŭ Anna Giraud La Mantovana, estis la artista nomo de Anna Maddalena Tessieri, nome itala mezzo-soprano. Ŝi estas plej bone konata pro sia kunlaborado kun la komponisto Antonio Vivaldi, kiu verkis kelkajn rolulojn de opero por ŝi."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò (also Girrò or Giraud), also known as l'Annina del Prete Rosso, la Nina del Prete Rosso, or l'Annina della Pietà, was the stage name of Anna Maria(?) Maddalena Tessieri (or Tesieri, Teseire or Testeiré), an Italian mezzo-soprano/contralto of the 18th century. She is best remembered for her numerous collaborations with composer Antonio Vivaldi who wrote operatic roles for her. She is the singer who performed the greatest number of Vivaldi's operas, the one who kept them in her repertoire the longest time and who made them known across the largest geographical area."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò, también conocida como Anna Giraud «La Mantovana», fue el nombre artístico de Anna Maddalena Teseire (nacida c. 1710 o 1711), fue una contralto italiana, conocida por sus colaboraciones con el compositor Antonio Vivaldi, que escribió varios papeles operísticos para ella."
"http://dbpedia.org/resource/Anna_Girò","http://www.w3.org/2000/01/rdf-schema#comment","Anna Girò (1710/1711 – po roce 1748), též Anna Giraud La Mantovana, vlastním jménem Anna Maddalena Teseire, byla italská pěvkyně. Je známá díky spolupráci s hudebním skladatelem Antoniem Vivaldim, který pro ni napsal množství oper."
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/La_ninfa_infelice_libretto.jpg"
"http://dbpedia.org/resource/Anna_Girò","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ospedale_della_Pietà.jpg"
