"subject","predicate","object"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianFilmActresses"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianPeopleOfItalianDescent"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianTelenovelaActresses"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianTelevisionActors"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromRioDeJaneiro(city)"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBrazilianActors"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","데보라 세코"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","ديبورا سيكو"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","デボラ・セコ"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","Секку, Дебора"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#label","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Fialho Secco Moura (Río de Janeiro, 26 de noviembre de 1979) es una actriz brasileña."
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","ديبورا فيالهو سيكو مورا (بالبرتغالية: Deborah Secco‏) (ولدت في 26 نوفمبر 1979) ممثلة برازيلية، ظهرت على شاشة التلفزيون في سن مبكر حيث ، كان الظهور الأول في سن الثامنة. نالت عن دورها في مسلسل عام 2012"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","Дебора Фиалью Се́кку (порт. Deborah Fialho Secco; род. 26 ноября 1979) — бразильская актриса."
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Fialho Secco (* 26. November 1979 in Rio de Janeiro, Rio de Janeiro) ist eine brasilianische Schauspielerin. Sie wurde einem breiten nationalen Publikum durch größere und längerfristige Darstellungen verschiedener Charaktere in Telenovelas bekannt."
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","デボラ・フィアーリョ・セコ・モウラ（Deborah Fialho Secco Moura、1979年11月26日 - ）は、ブラジルの女優。"
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Fialho Secco est une actrice brésilienne, née le 26 novembre 1979 à Rio de Janeiro (Brésil)."
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Fialho Secco Moura (born 26 November 1979) is a Brazilian actress."
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","데보라 세코(Deborah Secco, 1979년 11월 26일 ~ )는 브라질의 배우이다. 2012 여우주연상 수상자이다."
"http://dbpedia.org/resource/Deborah_Secco","http://www.w3.org/2000/01/rdf-schema#comment","Deborah Fialho Secco (Rio de Janeiro, 26 de novembro de 1979) é uma atriz brasileira. Tornou-se conhecida em 1994 como uma das protagonistas do seriado teen Confissões de Adolescente. Na televisão interpretou personagens de sucesso como Íris em Laços de Família, Darlene em Celebridade, Sol em América, Natalie Lamour em Insensato Coração e Karola em Segundo Sol. No cinema se destacou como Moema em Caramuru - A Invenção do Brasil, Judite em Boa Sorte e a personagem-título de Bruna Surfistinha."
"http://dbpedia.org/resource/Deborah_Secco","http://xmlns.com/foaf/0.1/name","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://dbpedia.org/property/name","Deborah Secco"
"http://dbpedia.org/resource/Deborah_Secco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arezzo_Inverno_2020_por_Deborah_Secco_-_15.jpg"
"http://dbpedia.org/resource/Deborah_Secco","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Arezzo_Inverno_2020_por_Deborah_Secco_-_19.jpg"
