"subject","predicate","object"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionSeason"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","Saison 8 de RuPaul's Drag Race"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (season 8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","RuPauls dragrace (säsong 8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (8.ª temporada)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (temporada 8)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#label","RuPaul's Drag Race (ottava edizione)"
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","The eighth season of RuPaul's Drag Race began airing on March 7, 2016. Returning judges include RuPaul and Michelle Visage, along with Ross Mathews and Carson Kressley, who shared judging responsibilities on an alternating basis. Twelve drag queens competed for the title of ""America's Next Drag Superstar"". The prizes for the winner are a one-year supply of Anastasia Beverly Hills cosmetics and a cash prize of $100,000. The full list of contestants was revealed during the NewNowNext Awards on February 1, 2016. The song ""U Wear It Well"" from RuPaul's album Butch Queen was featured in promotion for the show. On March 31, 2016, it was announced LogoTV renewed the show for a ninth season. It was the last season to solely be played on Logo, as the show moved to VH1 for its ninth season."
"http://dbpedia.org/resource/RuPaul's_Drag_Race_(season_8)","http://www.w3.org/2000/01/rdf-schema#comment","L'ottava stagione di RuPaul's Drag Race è andata in onda negli Stati Uniti a partire dal 7 marzo 2016. A differenza delle altre tre stagioni che l'hanno preceduta, le concorrenti sono state solo dodici anziché quattordici, e le puntate solo otto. La lista dei concorrenti fu annunciata ai NewNowNext Awards il 1 febbraio 2016. La colonna sonora utilizzata durante i defilé è stata The Realness e per i titoli di coda Die Tomorrow, entrambe tratte dall'album Realness di RuPaul."
