"subject","predicate","object"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q13415036"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/RugbyPlayer"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/2000/01/rdf-schema#label","Bill King (New Zealand rugby league)"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://www.w3.org/2000/01/rdf-schema#comment","William Henry King was a New Zealand rugby league footballer who represented New Zealand."
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://xmlns.com/foaf/0.1/name","Bill King"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://xmlns.com/foaf/0.1/name","William Henry King"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/name","Bill King"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/property/birthPlace","New Zealand"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Canterbury_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_coaches"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_Army_personnel"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_national_rugby_league_team_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_rugby_league_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Rugby_league_locks"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sydenham_Swans_players"
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageID",31635993
"http://dbpedia.org/resource/Bill_King_(New_Zealand_rugby_league)","http://dbpedia.org/ontology/wikiPageRevisionID",1098534851
