"subject","predicate","object"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCemeteriesInIowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGhostTownsInIowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Area108497294"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GhostTown108671509"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Cemetery108521623"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatProtectedAreasOfUnionCounty,Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2000/01/rdf-schema#label","Mount Pisgah, Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2000/01/rdf-schema#comment","Mount Pisgah was a semi-permanent settlement or way station from 1846 to 1852 along the Mormon Trail between Garden Grove and Council Bluffs, in the U.S. state of Iowa. It is located near the small community of Thayer in Jones Township, Union County. This site is now part of the Mormon Pioneer National Historic Trail. It is the birthplace of Helaman Pratt. The address of the memorial is 1704 Mount Pisgah Road in Thayer."
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#lat",41.0385856628418
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2003/01/geo/wgs84_pos#long",-94.11302947998047
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/US-IA(1891)_p259_MORMON_MONUMENT_AT_MOUNT_PISGAH.jpg"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Protected_areas_of_Union_County,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Mormon_Trail"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Iowa_state_preserves"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cemeteries_in_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ghost_towns_in_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageID",1811296
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageRevisionID",1124727398
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Protected_areas_of_Union_County,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Quorum_of_the_Twelve_Apostles_(LDS_Church)"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Historic_Sites_Registry"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Battalion"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Council_Bluffs,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Latter_Day_Saint_movement_in_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helaman_Pratt"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mexican–American_War"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Church_of_Jesus_Christ_of_Latter-day_Saints"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latter_Day_Saint_movement"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Mormon_Trail"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._state"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Garden_Grove,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Mormon_Trail"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Parley_P._Pratt"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Potawatomi"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/U.S._Army"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Utah"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Nauvoo,_Illinois"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/File:US-IA(1891)_p259_MORMON_MONUMENT_AT_MOUNT_PISGAH.jpg"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Union_County,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Iowa_state_preserves"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Cemeteries_in_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Orson_Pratt"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ensign_(LDS_magazine)"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Brigham_Young"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Joseph_Smith"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Thayer,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Deseret_Book_Company"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ghost_towns_in_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Moses"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080930171132/http:/www.mormonhistoricsitesregistry.org/USA/iowa/union/mtPisgah/history.htm"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://newsroom.churchofjesuschrist.org/article/pioneer-trek"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.churchofjesuschrist.org/study/ensign/1997/07/gathering-the-dispersed-nauvoo-saints-18471852%3Flang=eng"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q14689256"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/U8YH"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Mount_Pisgah,_Iowa"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05yv7g"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_Category"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:No_footnotes"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Mormon_Trail_landmarks"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_book"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Convert"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Cite_journal"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Coord"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://dbpedia.org/ontology/thumbnail","http://commons.wikimedia.org/wiki/Special:FilePath/US-IA(1891)_p259_MORMON_MONUMENT_AT_MOUNT_PISGAH.jpg?width=300"
"http://dbpedia.org/resource/Mount_Pisgah,_Iowa","http://www.georss.org/georss/point","41.038586 -94.113028"
