"subject","predicate","object"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/2000/01/rdf-schema#label","British sportspeople of Indian descent"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_people_of_Indian_descent_by_occupation"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sportspeople_of_Asian_descent"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:British_sportspeople"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Sportspeople_of_Indian_descent"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/2004/02/skos/core#prefLabel","British sportspeople of Indian descent"
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://dbpedia.org/ontology/wikiPageID",67228113
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://dbpedia.org/ontology/wikiPageRevisionID",1115209883
"http://dbpedia.org/resource/Category:British_sportspeople_of_Indian_descent","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:British_sportspeople_of_Indian_descent?oldid=1115209883&ns=14"
