"subject","predicate","object"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SocietalEvent"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Event"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Event"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q40231"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Election"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Event"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1656682"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","1924 South African general election"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Парламентские выборы в ЮАР (1924)"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Élections générales sud-africaines de 1924"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#label","Zuid-Afrikaanse parlementsverkiezingen 1924"
"http://dbpedia.org/resource/1924_South_African_general_election","http://www.w3.org/2000/01/rdf-schema#comment","Les élections générales sud-africaines du 17 juin 1924 sont les cinquièmes élections législatives organisées en Union d'Afrique du Sud depuis la constitution du Dominion en 1910. Ces élections sont les premières à déboucher sur une alternance électorale. Ces élections sont en effet marquées par la défaite du parti sud-africain face à une coalition électorale formée par le parti national de James B. Hertzog et le parti travailliste de Frederic Creswell."
