"subject","predicate","object"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Representative110522035"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsInGreekMythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatFictionalTwins"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communicator109610660"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/HeadOfState110164747"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sovereign110628644"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Sibling110595164"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Ruler110541229"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/King110231515"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Twin110734394"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Negotiator110351874"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatKingsOfEgyptInGreekMythology"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","柏罗斯"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belo (rey de Egipto)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Бел (міфологія)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belo"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Bélos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Βήλος"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belos"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","ベーロス"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Bélos fils de Poséidon"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belus (Egyptian)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belos (fill de Posidó)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Бел (сын Посейдона)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belo (mitologia)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#label","Belos (syn Posejdona)"
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Бел (грец. Βῆλος) — син Посейдона й німфи Лівії, брат-близнюк Агенора, чоловік Анхіної, батько Єгипта, Даная та Ламії."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Бел (др.-греч. Βῆλος) — персонаж древнегреческой мифологии, царь Египта. Сын Посейдона и Ливии, брат-близнец Агенора. Предок ряда мифологических героев, включая Персея и Геракла. Во многих античных текстах отождествляется с восточным божеством Баалом."
"http://dbpedia.org/resource/Belus_(Egyptian)","http://www.w3.org/2000/01/rdf-schema#comment","Bélos (řecky Βῆλος, latinsky Belus) je v řecké mytologii jméno několika postav"
