"subject","predicate","object"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHastings,NewZealand"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtHastingsBoys'HighSchool"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleEducatedAtNapierBoys'HighSchool"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2000/01/rdf-schema#label","Sydney Jones"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2000/01/rdf-schema#label","Sydney Jones"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2000/01/rdf-schema#label","سيدني جونز"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2000/01/rdf-schema#comment","James Sidney Jones (Leeds, 17 de juny de 1861 – Kew (Surrey) 29 de gener de 1946), fou un compositor i director d'orquestra anglès. Al principi de la seva carrera fou director d'una banda militar i després dirigí companyies d'òpera a Anglaterra i Austràlia i, finalment, fou director de l'orquestra de l'Empire Theatre. Les seves obres assoliren molt d'èxit en els països de parla anglesa, i algunes arreu del món. Cal citar:"
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2000/01/rdf-schema#comment","Sydney Ionoval Jones (23 May 1894 – 28 April 1982) was a New Zealand politician of the National Party."
"http://dbpedia.org/resource/Sydney_Jones","http://www.w3.org/2000/01/rdf-schema#comment","سيدني جونز (بالإنجليزية: Sydney Jones)‏ هو موزع وسياسي نيوزلندي، ولد في 23 مايو 1894، وتوفي في 28 أبريل 1982. انتخب عضو مجلس النواب نيوزيلندا."
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_National_Party_MPs"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Hastings_Boys'_High_School"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Burials_at_Hastings_Cemetery,_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1894_births"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_military_personnel_of_World_War_I"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_from_Hastings,_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Members_of_the_New_Zealand_House_of_Representatives"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:New_Zealand_MPs_for_North_Island_electorates"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:People_educated_at_Napier_Boys'_High_School"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Victoria_University_of_Wellington_alumni"
"http://dbpedia.org/resource/Sydney_Jones","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Unsuccessful_candidates_in_the_1954_New_Zealand_general_election"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageID",25915231
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageRevisionID",1049445851
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/The_Cyclopedia_of_New_Zealand"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ted_Cullen"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Waipawa"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:People_educated_at_Hastings_Boys'_High_School"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Napier_Boys'_High_School"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1982_deaths"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/New_Zealand_National_Party"
"http://dbpedia.org/resource/Sydney_Jones","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Burials_at_Hastings_Cemetery,_New_Zealand"
