"subject","predicate","object"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromLosAngeles,California"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTraditionalPopMusicSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromMasonCounty,Kentucky"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMusiciansFromKentucky"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatConcordRecordsArtists"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDeccaRecordsArtists"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCabaretSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromKentucky"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/TorchSinger110715881"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110340312"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanActresses"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActors"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryAmericanActresses"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTorchSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSingersFromCalifornia"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMGMRecordsArtists"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanMusicians"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalArtist"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPopSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanTelevisionActresses"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Singer110599806"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanJazzSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatJazzSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFilmActresses"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatActressesFromKentucky"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfGermanDescent"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleWithBipolarDisorder"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatRCAVictorArtists"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfIrishDescent"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actor109765278"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanFemaleJazzSingers"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Actress109767700"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatAmericanPeopleOfEnglishDescent"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","ローズマリー・クルーニー"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","روزماري كلوني"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","萝丝玛丽·克鲁尼"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","로즈메리 클루니"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooney"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Rosemary Clooneyová"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#label","Клуни, Розмари"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","Rosemary Clooney (Maysville, 23 maggio 1928 – Beverly Hills, 29 giugno 2002) è stata un'attrice e cantante statunitense. Era la zia dell'attore George Clooney e sorella del giornalista e conduttore televisivo Nick Clooney, oltre che madre dell'attore Miguel Ferrer."
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","Розмари Клуни (Rosemary Clooney, 23 мая 1928 — 29 июня 2002) — американская эстрадная певица и актриса 1940-х-1950-х. Тётя актёра Джорджа Клуни."
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","ローズマリー・クルーニー（英語: Rosemary Clooney、1928年5月23日 - 2002年6月29日）は、アメリカの歌手、女優である。"
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","로즈메리 클루니(Rosemary Clooney, 1928년 5월 23일 ~ 2002년 6월 29일)는 미국의 가수 겸 영화배우이다. 켄터키주의 메이스빌에서 태어났다. 누이동생인 베티와 한 팀을 만들어 클루니 시스터즈로 활약하였다 후에 독립하여, 1951년에는 《우리 집에 오세요》로 밀리언 히트, 이어 《보차 미》, 《디스 올 하우스》 등 여성이면서도 정력적인 창법으로 인기를 차지하였다. 또한 《즐거운 나의 집》, 《화이트 크리스마스》 등의 영화에도 출연하였다. 빙 크로스비와 콤비가 되어 부른 노래 《즐거운 음악여행》, 《서부개척사》 및 페레스 프라드 악단과 공연한 《캔슬러》 등의 음반이 있다. 2002년 6월 29일 베벌리힐스의 자택에서 74세를 일기로 숨졌다."
"http://dbpedia.org/resource/Rosemary_Clooney","http://www.w3.org/2000/01/rdf-schema#comment","Rosemary Clooney est une chanteuse de jazz et une actrice américaine née le 23 mai 1928 à Maysville, Kentucky (États-Unis) et morte le 29 juin 2002 à Beverly Hills (Californie). Son style vocal fit d'elle une figure majeure du jazz vocal durant les années 1950, ce qui lui a permis d'enregistrer, en 1956, un disque avec Duke Ellington sur des arrangements de Billy Strayhorn, (en), devenu un classique du jazz. Elle joua dans quelques films musicaux entre 1951 et 1955."
