"subject","predicate","object"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongsCriticalOfReligion"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Recording104063661"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat2011Songs"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Communication100033020"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Music107020895"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatSongRecordingsProducedByRedOne"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AuditoryCommunication107109019"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEnglish-languageSongs"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MusicalComposition107037465"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Abstraction100002137"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLadyGagaSongs"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Signal106791372"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopSongs"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Song107048000"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas (desambiguação)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judes"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas (disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","쥬다스"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judaso"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas (homonymie)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","يهوذا (توضيح)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas (Begriffsklärung)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Ιούδας"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#label","Judas"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://www.w3.org/2000/01/rdf-schema#comment","Judes és el nom dels següents personatges: 
* Judes Iscariot, apòstol de Jesús de Natzaret que, segons els evangelis canònics, traí Jesús. 
* Judes Macabeu, gran sacerdot macabeu del segle ii aC 
* Judes Tadeu, apòstol de Jesús de Natzaret, considerat sant 
* Judes (historiador), historiador grec del segle III dC 
* Judes el Galileu, dirigent jueu polític-religiós dels segles I aC i I, fundador dels zelotes. 
* Judes, germà de Jesús, és un dels germans de Jesús esmentats al Nou Testament. 
* Judas Maccabaeus, un oratori de tres actes compost el 1746 per George Frideric Handel 
* , localitat de la província de Sòria,"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageID",59170
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageRevisionID",1104276240
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Cage_the_Elephant_(album)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judah_(son_of_Jacob)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Maccabaeus_(Handel)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Maccabeus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Helloween"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Wisdom_(band)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_(brother_of_Jesus)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jude_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(2004_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(Lady_Gaga_song)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(album)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Kingdom_of_Judah"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(manga)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Thaddaeus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Thomas_Didymus"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_Tree_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_animal"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_goat_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_kiss_(disambiguation)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(2001_film)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(Quelentaro_album)"
"http://dbpedia.org/resource/Judas_(disambiguation)","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Judas_(ballad)"
