"subject","predicate","object"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Relative110235549"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanover"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCollectors"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Collector109936620"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanArtCollectors"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Count109969218"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Worker109632518"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCountsOfGermany"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Offspring110373998"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noble110271677"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatIllegitimateChildrenOfBritishMonarchs"
"http://dbpedia.org/resource/Johann_Ludwig,_Reichsgraf_von_Wallmoden-Gimborn","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/MilitaryOfficer110317007"
