"subject","predicate","object"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/2000/01/rdf-schema#label","American women essayists"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Women_essayists"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_women_non-fiction_writers"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:American_essayists"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/2004/02/skos/core#prefLabel","American women essayists"
"http://dbpedia.org/resource/Category:American_women_essayists","http://dbpedia.org/ontology/wikiPageID",51508897
"http://dbpedia.org/resource/Category:American_women_essayists","http://dbpedia.org/ontology/wikiPageRevisionID",952573267
"http://dbpedia.org/resource/Category:American_women_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Category_see_also"
"http://dbpedia.org/resource/Category:American_women_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:American_women_essayists","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Distinguished_subcategory"
"http://dbpedia.org/resource/Category:American_women_essayists","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:American_women_essayists?oldid=952573267&ns=14"
