"subject","predicate","object"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPopulatedPlacesInJeffersonCounty,NewYork"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/District108552138"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Town108665504"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/UrbanArea108675967"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/AdministrativeDistrict108491826"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Town"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInJeffersonCounty,NewYork"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Region108630985"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Tract108673395"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatTownsInNewYork"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatCitiesInNewYork"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Municipality108626283"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Site108651247"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/GeographicalArea108574314"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Location100027167"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3957"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/City108524735"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Гендерсон (Нью-Йорк)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Henderson (Nueva York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Henderson (Nowy Jork)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Henderson (New York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Henderson (New York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","هيندرسون (نيويورك)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Henderson (New York)"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#label","Henderson, New York"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Henderson is a town in Jefferson County, New York, United States. The population was 1,360 at the 2010 census. The town is named after William Henderson, the original European-American land owner. Henderson is in the western part of the county and is southwest of Watertown. The Great Lakes Seaway Trail runs through the town along New York State Route 3 and includes a monument to its founder, William E. Tyson."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Henderson – miasto w Stanach Zjednoczonych, w stanie Nowy Jork, w hrabstwie Jefferson."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Henderson Ameriketako Estatu Batuetako inkorporatutako herri bat da. Jefferson konderrian kokatuta dago, New York estatuan. 1.360 biztanle ditu, 137,1 kilometro koadroko azaleran banatuta."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Henderson è un comune degli Stati Uniti d'America, situato nello stato di New York, nella contea di Jefferson."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Гендерсон (англ. Henderson) — місто (англ. town) в США, в окрузі Джефферсон штату Нью-Йорк. Населення — 1360 осіб (2010)."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Henderson es un pueblo ubicado en el condado de Jefferson en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1,377 habitantes y una densidad poblacional de 13 personas por km²."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","هيندرسون (بالإنجليزية: Henderson, New York)‏ هي بلدة أمريكية تقع في الولايات المتحدة في مقاطعة جيفيرسون. يقدر عدد سكانها بـ 1,360 نسمة ومساحتها 137.2 كم2 و وترتفع عن سطح البحر 125 متر."
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2000/01/rdf-schema#comment","Henderson est une ville du comté de Jefferson dans l’état de New York aux États-Unis. Au recensement de 2010, la population était de 1360 habitants. L’origine du nom de la ville provient du propriétaire original des terres de la ville : William Henderson."
"http://dbpedia.org/resource/Henderson,_New_York","http://xmlns.com/foaf/0.1/name","Henderson, New York"
"http://dbpedia.org/resource/Henderson,_New_York","http://xmlns.com/foaf/0.1/homepage","http://www.townofhendersonny.org/"
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#lat",43.84944534301758
"http://dbpedia.org/resource/Henderson,_New_York","http://www.w3.org/2003/01/geo/wgs84_pos#long",-76.18916320800781
"http://dbpedia.org/resource/Henderson,_New_York","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/DBurnhamChildhoodHome_HendersonNY2.jpg"
"http://dbpedia.org/resource/Henderson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Towns_in_Jefferson_County,_New_York"
"http://dbpedia.org/resource/Henderson,_New_York","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Populated_places_on_Lake_Ontario_in_the_United_States"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageID",126551
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageRevisionID",1084120016
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Daniel_Burnham"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Town_Supervisor"
"http://dbpedia.org/resource/Henderson,_New_York","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Latino_(U.S._Census)"
