"subject","predicate","object"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dispute107181935"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Disagreement107180787"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatMormonism-relatedControversies"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintConceptsOfTheAfterlife"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Concept105835747"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLatterDaySaintTemplePractices"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Controversy107183151"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Content105809192"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Event100029378"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Practice100410247"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Activity100407535"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Continuance101017987"
"http://dbpedia.org/resource/Baptism_for_the_dead","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/SpeechAct107160883"
