"subject","predicate","object"
"http://dbpedia.org/resource/Russian_SFSR","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Country"
"http://dbpedia.org/resource/Russian_SFSR","http://www.w3.org/2000/01/rdf-schema#label","Russian SFSR"
"http://dbpedia.org/resource/Russian_SFSR","http://dbpedia.org/ontology/wikiPageID",15036672
"http://dbpedia.org/resource/Russian_SFSR","http://dbpedia.org/ontology/wikiPageRevisionID",732930736
"http://dbpedia.org/resource/Russian_SFSR","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Russian_SFSR","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Russian_Soviet_Federative_Socialist_Republic"
"http://dbpedia.org/resource/Russian_SFSR","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:R_from_abbreviation"
"http://dbpedia.org/resource/Russian_SFSR","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Russian_SFSR?oldid=732930736&ns=0"
"http://dbpedia.org/resource/Russian_SFSR","http://dbpedia.org/ontology/wikiPageLength",83
"http://dbpedia.org/resource/Russian_SFSR","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Russian_SFSR"
