"subject","predicate","object"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Musician110339966"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Student110665698"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPupilsOfPerNørgård"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenComposers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Enrollee110059162"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBelfast"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Composer109947232"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatLivingPeople"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatComposersFromNorthernIreland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat21st-centuryClassicalComposers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2000/01/rdf-schema#label","Deirdre Gribbin"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2000/01/rdf-schema#comment","Deirdre Gribbin (born 14 May 1967) is a composer from Northern Ireland."
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Pupils_of_Per_Nørgård"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_opera_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Musicians_from_Belfast"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Opera_composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Women_classical_composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Irish_women_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Classical_composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageID",2912429
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageRevisionID",1082250355
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Queen's_University_Belfast"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Living_people"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:1967_births"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Musicians_from_Belfast"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Pupils_of_Per_Nørgård"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_opera_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Opera_composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Belfast"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Per_Nørgård"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Trinity_Laban_Conservatoire_of_Music_and_Dance"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Guildhall_School_of_Music"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Fulbright"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jack_B._Yeats"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Huddersfield_Contemporary_Music_Festival"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_women_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Women_classical_composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Society_for_the_Promotion_of_New_Music"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Irish_women_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:20th-century_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Classical_composers_from_Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_women_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:21st-century_classical_composers"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Northern_Ireland"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.deirdregribbin.com/"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://www.wikidata.org/entity/Q5252566"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/d3c6ea9d-519e-4a59-9dcd-b250c37a10ad"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://d-nb.info/gnd/1090342373"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://musicbrainz.org/artist/17bcff28-4699-4602-844b-e582c5a4fa32"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","https://global.dbpedia.org/id/4jEyG"
"http://dbpedia.org/resource/Deirdre_Gribbin","http://www.w3.org/2002/07/owl#sameAs","http://yago-knowledge.org/resource/Deirdre_Gribbin"
