"subject","predicate","object"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatModernDancers"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatEthnicGermanPeople"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromBerlin"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromDresden"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Educator110045713"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleFromHanover"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanChoreographers"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Choreographer109920283"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanFemaleDancers"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatGermanDancers"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomen"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Professional110480253"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDanceInstructors"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Creator109614315"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExpressionistDancers"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Entertainer109616922"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Performer110415638"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat20th-centuryEducators"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDancers"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Artist109812338"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Dancer109989502"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Teacher110694258"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","マリー・ヴィグマン"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","마리 비그만"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Вигман, Мэри"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","ماري ويجمان"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Mary Wigman"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#label","Мері Вігман"
"http://dbpedia.org/resource/Mary_Wigman","http://www.w3.org/2000/01/rdf-schema#comment","마리 비그만(Mary Wigman, 1886년 11월 13일 ~ 1973년 9월 18일)은 라반의 이론을 실천에 옮기고 더욱이 독자적인 무용 이념을 확립함으로써 그 이상(理想)을 실현시킨 독일 신무용계의 최고봉이다. 그녀는 하노버 태생인데 소녀 시절에 암스테르담에서 에밀 달크로즈의 <무도(舞蹈)에의 권유>를 본 것이 계기가 되어, 그 후 헬레라우에 있는 달크로즈의 학교에 입학했다. 그러나 그녀가 이 학교에서 모든 과정을 끝마쳤을 때는 그 음악 편중(偏重)의 리듬 이론에 심각한 의문을 품고, 1913년에 라반의 문하생이 되었다. 그 해에, 비그만은 처음으로 뮌헨에 있는 라반의 학교에서 완전히 그녀 독자적인 표현에 의한 무음악 무용 <무녀(巫女)의 춤>을 추어 새로운 여성 무용가로서의 존재를 인정받았다. 그러나 이듬해인 1914년에는 제1차 세계대전이 일어나서 한동안 무대에서 떠나지 않을 수 없었다. 그동안 그녀는 자라투스트라의 시를 무용화(舞踊化)한 <죽음의 무용>(1916)의 최초의 스케치 등을 발표하고 1918년에는 라반에게서 독립했다. 그 해에 그녀는 최초의 집단무용 <인생의 일곱 무용>을 창작하고, 이어서 드레스덴에서 무용학교를 설립했다."
