"subject","predicate","object"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#label","Rule 3:36"
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#comment","Rule 3:36 est le deuxième album studio de Ja Rule, sorti le 10 octobre 2000. L'album s'est classé 1er au Billboard 200 et au Top R&B/Hip-Hop Albums et a été certifié triple disque de platine par la Recording Industry Association of America (RIAA) le 20 août 2001."
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#comment","Rule 3:36 é o segundo álbum de estúdio do rapper norte-americano Ja Rule, lançado em 10 de Outubro de 2000 pela editora discográfica Def Jam Recordings."
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#comment","Rule 3:36 è il secondo album registrato in studio dal rapper newyorkese Ja Rule pubblicato il 10 ottobre dell'anno 2000 dalle etichette Murder Inc e Def Jam."
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#comment","Rule 3:36 is the second studio album by American rapper Ja Rule. It was released on October 10, 2000, by Def Jam Recordings and Irv Gotti's Murder Inc. Records. The album features guest appearances from Christina Milian, Lil' Mo, Shade Sheist and Jayo Felony, with producers Irv Gotti (who also executive produced the album), Ty Fyffe, Tru Stylez, Lil Rob and Damizza contributing to the album. The album marked a significant change in Ja Rule's musical style, shifting from hardcore hip hop to a more radio-friendly pop rap oriented sound to greater success."
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#comment","Rule 3:36 es el segundo álbum del rapero Ja Rule, lanzado en 2000."
"http://dbpedia.org/resource/Rule_3:36","http://www.w3.org/2000/01/rdf-schema#comment","《Rule 3:36》는 2000년에 발매된 자 룰의 음반이다. 데프잼 레코드에 의해 발매되었다."
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/property/name","216.0"
"http://dbpedia.org/resource/Rule_3:36","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Ja_Rule_-_Rule_336.jpg"
"http://dbpedia.org/resource/Rule_3:36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Irv_Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Storch"
"http://dbpedia.org/resource/Rule_3:36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Ja_Rule_albums"
"http://dbpedia.org/resource/Rule_3:36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:2000_albums"
"http://dbpedia.org/resource/Rule_3:36","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Def_Jam_Recordings_albums"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageID",2985807
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageRevisionID",1118644460
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Venni_Vetti_Vecci"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Christina_Milian"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Irv_Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Albums_produced_by_Scott_Storch"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/List_of_Billboard_200_number-one_albums_of_2000"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Contemporary_R&B"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Recording_Industry_Association_of_America"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Irv_Gotti"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Def_Jam"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/I_Cry_(Ja_Rule_song)"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Ja_Rule_albums"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Album"
"http://dbpedia.org/resource/Rule_3:36","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/6_Feet_Underground"
