"subject","predicate","object"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/2000/01/rdf-schema#label","French classical composers"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Classical_composers_by_nationality"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_composers_by_genre"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:French_classical_musicians"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/2004/02/skos/core#prefLabel","French classical composers"
"http://dbpedia.org/resource/Category:French_classical_composers","http://dbpedia.org/ontology/wikiPageID",39700708
"http://dbpedia.org/resource/Category:French_classical_composers","http://dbpedia.org/ontology/wikiPageRevisionID",949937439
"http://dbpedia.org/resource/Category:French_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:CatAutoTOC"
"http://dbpedia.org/resource/Category:French_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Portal"
"http://dbpedia.org/resource/Category:French_classical_composers","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Commons_category"
"http://dbpedia.org/resource/Category:French_classical_composers","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:French_classical_composers?oldid=949937439&ns=14"
