"subject","predicate","object"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mayor"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30185"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/2000/01/rdf-schema#label","Roy C. Start"
"http://dbpedia.org/resource/Roy_C._Start","http://www.w3.org/2000/01/rdf-schema#comment","Roy C. Start (November 3, 1877 – December 15, 1956), born in Holmes Township, Ohio, was the Republican mayor of Toledo from 1936–40. He is the namesake for Roy C. Start High School in Toledo, Ohio. Start also founded the West Toledo YMCA."
"http://dbpedia.org/resource/Roy_C._Start","http://xmlns.com/foaf/0.1/name","Roy C. Start"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/property/name","Roy C. Start"
"http://dbpedia.org/resource/Roy_C._Start","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/RoyCStartObitPic.png"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Holmes_Township,_Crawford_County,_Ohio"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/ontology/birthPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Toledo,_Ohio"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/Ohio"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/ontology/deathPlace","http://dbpedia.org/resource/United_States"
"http://dbpedia.org/resource/Roy_C._Start","http://dbpedia.org/property/deathPlace","http://dbpedia.org/resource/Ohio"
