"subject","predicate","object"
"http://dbpedia.org/resource/Dora_Bianchi","http://www.w3.org/2000/01/rdf-schema#label","Dora Bianchi"
"http://dbpedia.org/resource/Dora_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_characters_from_Massachusetts"
"http://dbpedia.org/resource/Dora_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:LGBT_characters_in_webcomics"
"http://dbpedia.org/resource/Dora_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Webcomic_characters"
"http://dbpedia.org/resource/Dora_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Dora_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Dora_Bianchi","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageID",9542161
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageRevisionID",998909164
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:LGBT_characters_in_webcomics"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_bisexual_females"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Questionable_Content"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_female_businesspeople"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Webcomic_characters"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Female_characters_in_comics"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Category:Fictional_characters_from_Massachusetts"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageRedirects","http://dbpedia.org/resource/Questionable_Content"
"http://dbpedia.org/resource/Dora_Bianchi","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Dora_Bianchi?oldid=998909164&ns=0"
"http://dbpedia.org/resource/Dora_Bianchi","http://dbpedia.org/ontology/wikiPageLength",324
"http://dbpedia.org/resource/Dora_Bianchi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://en.wikipedia.org/wiki/Dora_Bianchi"
