"subject","predicate","object"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Organism100004475"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Female109619168"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/FemaleAristocrat110083823"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryItalianPeople"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Woman110787470"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActor"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoLegalActorGeo"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatDuchessesOfMilan"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/LivingThing100004258"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedForAdultery"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat15th-centuryWomen"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeople"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Aristocrat109807754"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Wikicat14th-centuryItalianPeople"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatWomenOfMedievalItaly"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianWomen"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatItalianPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Noblewoman110242791"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Duchess110038409"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Adult109605289"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatExecutedItalianWomen"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByItalyByDecapitation"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Whole100003553"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleOfMedievalItaly"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/CausalAgent100007347"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Leader109623038"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Object100002684"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatPeopleExecutedByDecapitation"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Person100007846"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Беатриче ди Тенда (герцогиня Милана)"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lascaris di Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Βεατρίκη Λάσκαρις ντι Τέντα"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lascaris di Tenda"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Béatrice Lascaris de Tende"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatrice Lascaris di Ventimiglia"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatriz Lascaris"
"http://dbpedia.org/resource/Beatrice_Lascaris_di_Tenda","http://www.w3.org/2000/01/rdf-schema#label","Beatrice di Lascaris"
