"subject","predicate","object"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#label","List of Olympians killed in World War I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://www.w3.org/2000/01/rdf-schema#comment","A total of 144 Olympians are known to have been killed during World War I."
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_sportspeople_who_died_in_wars"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_Olympic_competitors"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Lists_of_people_killed_in_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_killed_in_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Military_personnel_of_World_War_I"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageID",47418862
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageRevisionID",1115145756
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1928_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ronald_Sanderson"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Hanns_Braun"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Herman_Donners"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Josef_Rieder_(cyclist)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/1904_Summer_Olympics"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Walther_Jesinghaus"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Ernest_Keeley"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Geoffrey_Taylor_(rower)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Béla_Békessy"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Eric_Fairbairn"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/George_Butterfield_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Michel_Soalhat"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Alister_Kirby"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Jacques_Person"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Erich_Lehmann_(athlete)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/William_Lyshon"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Robert_Davies_(sport_shooter)"
"http://dbpedia.org/resource/List_of_Olympians_killed_in_World_War_I","http://dbpedia.org/ontology/wikiPageWikiLink","http://dbpedia.org/resource/Charles_Oldaker"
