"subject","predicate","object"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/2000/01/rdf-schema#label","People from Ōtaki, New Zealand"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_by_city_or_town_in_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:Ōtaki,_New_Zealand"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/2004/02/skos/core#broader","http://dbpedia.org/resource/Category:People_from_the_Kapiti_Coast_District"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/2004/02/skos/core#prefLabel","People from Ōtaki, New Zealand"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://dbpedia.org/ontology/wikiPageID",36010834
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://dbpedia.org/ontology/wikiPageRevisionID",1085231029
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://dbpedia.org/property/wikiPageUsesTemplate","http://dbpedia.org/resource/Template:Catmain"
"http://dbpedia.org/resource/Category:People_from_Ōtaki,_New_Zealand","http://www.w3.org/ns/prov#wasDerivedFrom","http://en.wikipedia.org/wiki/Category:People_from_Ōtaki,_New_Zealand?oldid=1085231029&ns=14"
