"subject","predicate","object"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/BodyOfWater109225146"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Thing100002452"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/Bay109215664"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/PhysicalEntity100001930"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoGeoEntity"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/WikicatBaysOfNewZealand"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/class/yago/YagoPermanentlyLocatedEntity"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Marlborough Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Marlborough Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Marlborough Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Marlborough Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Riaro Marlborough"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#label","Marlborough Sounds"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","La Riaro Marlborough estas etenda reto de mardronaj valoj kreitaj de kombino de tera subsidenco kaj leviĝantaj marniveloj en la Marlborough Regiono norde de la Suda Insulo de Novzelando. Laŭ la Maoria mitologio, la riaro estas la pruo de la dronita ŭaka (kanuo) de Aoraki / Monto Cook."
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","Les Marlborough Sounds sont un vaste réseau de vallées submergées à l'extrémité nord de l'île du Sud en Nouvelle-Zélande. Ce réseau couvre environ quatre mille kilomètres carrés, mais le dessin complexe du trait de côte donne à ce dernier une longueur de mille cinq cents kilomètres environ. Ils se sont créés par un double effet de subsidence et d'élévation du niveau de la mer."
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","Marlborough Sounds è il nome di un'area situata nella parte settentrionale dell'Isola del Sud in Nuova Zelanda. Comprende quattro sound principali e le loro estese ramificazioni: Queen Charlotte Sound, Kenepuru Sound, Pelorus Sound e il Mahau Sound. La regione comprende un'area di circa 4000 km2 tra la ad occidente e la a sud-est. La costa estremamente frastagliata di questa regione costituisce circa un quinto dell'intero sviluppo costiero della Nuova Zelanda"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","The Marlborough Sounds are an extensive network of sea-drowned valleys at the northern end of the South Island of New Zealand. The Marlborough Sounds were created by a combination of land subsidence and rising sea levels. According to Māori mythology, the sounds are the prows of the many sunken waka of Aoraki."
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","Die Marlborough Sounds sind ein ausgedehntes Netzwerk an Meeresarmen im Norden der Südinsel von Neuseeland, die durch den Anstieg des Meeresspiegels und die dadurch verursachte Überflutung von Flusstälern entstanden sind."
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2000/01/rdf-schema#comment","Los Marlborough Sounds son una extensa red de valles ocupados por el mar en el extremo norte de la Isla Sur de Nueva Zelanda. Los Marlborough Sounds se crearon por una combinación de hundimiento del terreno y aumento del nivel del mar.​ Según la mitología maorí, los Sounds son las proas de los numerosos waka hundidos de Aoraki.​"
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2003/01/geo/wgs84_pos#lat",-41.14166641235352
"http://dbpedia.org/resource/Marlborough_Sounds","http://www.w3.org/2003/01/geo/wgs84_pos#long",174.0894470214844
"http://dbpedia.org/resource/Marlborough_Sounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlborough_Sounds_From_Space.jpg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlborough_Sounds_topographic_map-en.svg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Marlborough_Sounds_From_Ferry.jpg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://xmlns.com/foaf/0.1/depiction","http://commons.wikimedia.org/wiki/Special:FilePath/Tory_Channel_Marlborough_Sounds.jpg"
"http://dbpedia.org/resource/Marlborough_Sounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Cook_Strait"
"http://dbpedia.org/resource/Marlborough_Sounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Sounds_of_New_Zealand"
"http://dbpedia.org/resource/Marlborough_Sounds","http://purl.org/dc/terms/subject","http://dbpedia.org/resource/Category:Landforms_of_the_Marlborough_Region"
